object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52465,"Silver Denarius of Severus Alexander, Rome, AD 224. 1944.100.52465",1944.100.52465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.665,"Silver Denarius of Severus Alexander, Rome, AD 224 1935.117.665",1935.117.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,19.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52464,"Silver Denarius of Severus Alexander, Rome, AD 224. 1944.100.52464",1944.100.52464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1813,"Silver Denarius of Severus Alexander, Rome, AD 224 1948.19.1813",1948.19.1813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1814,"Silver Denarius of Severus Alexander, Rome, AD 224. 1948.19.1814",1948.19.1814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52463,"Silver Denarius of Severus Alexander, Rome, AD 224 1944.100.52463",1944.100.52463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52463.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28efb337-16fa-4c99-b3c9-9c415c018402,"Münze, Denar, 224 n. Chr.",200537,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.391,1,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200537/record_DE-MUS-062622_kenom_200537_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68543,Severus Alexander 224 n. Chr.,ID68543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,11,19,https://www.ikmk.at/image/ID68543/vs_opt.jpg,https://www.ikmk.at/image/ID68543/rs_thumb.jpg,https://www.ikmk.at/image/ID68543/vs_org.jpg,https://www.ikmk.at/image/ID68543/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173266,Severus Alexander 224 n. Chr.,ID173266,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,12,20,https://www.ikmk.at/image/ID173266/vs_opt.jpg,https://www.ikmk.at/image/ID173266/rs_thumb.jpg,https://www.ikmk.at/image/ID173266/vs_org.jpg,https://www.ikmk.at/image/ID173266/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68544,Severus Alexander 224 n. Chr.,ID68544,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,5,21,https://www.ikmk.at/image/ID68544/vs_opt.jpg,https://www.ikmk.at/image/ID68544/rs_thumb.jpg,https://www.ikmk.at/image/ID68544/vs_org.jpg,https://www.ikmk.at/image/ID68544/rs_org.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID913,Severus Alexander 224 n. Chr.,ID913,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.29,8,19,https://numid.uni-koeln.de/image/ID913/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID913/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID913/vs_exp.jpg,https://numid.uni-koeln.de/image/ID913/rs_exp.jpg,,,,,,
