object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.10.1,"Gold Coin, Uncertain value, 38 BC 1976.10.1",1976.10.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.078,11,,https://numismatics.org/collectionimages/19501999/1976/1976.10.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.10.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.10.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.10.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.10.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.10.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/386133f0,NAC 70 194,386133f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/3047,2527,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/3540,2553,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/3047,2527,467,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/3540,2553,468,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56a88378,Zurich MM,56a88378,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/3170,1590,509,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/3668,1611,508,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/3170,1590,509,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/3668,1611,508,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aba5d95,NAC 111 153,8aba5d95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2041,2654,471,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2526,2660,463,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2041,2654,471,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2526,2660,463,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98eed18c,H-L 22 4 Apr 1963 Lot 141,98eed18c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/4222,1645,496,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/4713,1652,504,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/4222,1645,496,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/4713,1652,504,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d54e685b,NAC 46 456,d54e685b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/4097,615,518,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/4689,637,510,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/4097,615,518,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0332.jpg/4689,637,510,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08b7d002,BM East 114-8,08b7d002,,,,British Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2048,3676,496,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2566,3692,498,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2048,3676,496,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0330.jpg/2566,3692,498,451/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453493x,[Monnaie. Aureus],REP-21438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453493x/f2/info.json,,
https://ikmk.smb.museum/object?id=18215843,Röm. Republik: M. Antonius 38 v. Chr.,18215843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.08,12,20,https://ikmk.smb.museum/image/18215843/vs_thumb.jpg,https://ikmk.smb.museum/image/18215843/rs_thumb.jpg,https://ikmk.smb.museum/image/18215843/vs_exp.jpg,https://ikmk.smb.museum/image/18215843/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1842-0523-1,"British Museum: 1842,0523.1","1842,0523.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d94e72c_5fb4_47dd_92f8_a3c100a3c530/small_00625033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d94e72c_5fb4_47dd_92f8_a3c100a3c530/large_00625033_001.jpg,,,,
