object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.66626,"Silver Coin, Massalia, 82 BC 1944.100.66626",1944.100.66626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.170,"Silver Coin, Massalia, 82 BC 1941.131.170",1941.131.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1042,"Silver Coin, Massalia, 82 BC. 1944.100.1042",1944.100.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1043,"Silver Coin, Massalia, 82 BC 1944.100.1043",1944.100.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.35,"Silver Coin, Massalia, 82 BC 1950.103.35",1950.103.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.281,"Silver Coin, Massalia, 82 B.C.. 2002.46.281",2002.46.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.72,"Silver Coin, Massalia, 82 BC 1896.7.72",1896.7.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.73,"Silver Coin, Massalia, 82 BC 1896.7.73",1896.7.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.105,"Silver Coin, Massalia, 82 BC 1937.158.105",1937.158.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1040,"Silver Coin, Massalia, 82 BC 1944.100.1040",1944.100.1040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1041,"Silver Coin, Massalia, 82 BC. 1944.100.1041",1944.100.1041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.22,"Silver Coin, Massalia, 82 BC 1957.172.22",1957.172.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.23,"Silver Coin, Massalia, 82 B.C. 1992.41.23",1992.41.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.279,"Silver Coin, Massalia, 82 B.C. 2002.46.279",2002.46.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.280,"Silver Coin, Massalia, 82 B.C. 2002.46.280",2002.46.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.282,"Silver Coin, Massalia, 82 B.C.. 2002.46.282",2002.46.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.73,"Silver Coin, Massalia, 82 B.C. 1987.26.73",1987.26.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454521v,[Monnaie. Denarius],REP-22466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451597d,[Monnaie. Denarius],REP-19542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516038,[Monnaie. Denarius],REP-19548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451606m,[Monnaie. Denarius],REP-19551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516144,[Monnaie. Denarius],REP-19559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516379,[Monnaie. Denarius],REP-19582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451602t,[Monnaie. Denarius],REP-19547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516161,[Monnaie. Denarius],REP-19561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451619c,[Monnaie. Denarius],REP-19564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451619c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451620r,[Monnaie. Denarius],REP-19565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451620r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451624j,[Monnaie. Denarius],REP-19569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451624j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451635d,[Monnaie. Denarius],REP-19580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451635d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451640k,[Monnaie. Denarius],REP-19585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515999,[Monnaie. Denarius],REP-19544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/info.json,,