object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.201,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.201",1993.29.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.204,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.204",1993.29.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,11,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.202,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.202",1993.29.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,11,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74836,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74836",1944.100.74836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74837,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74837",1944.100.74837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.203,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1979.45.203",1979.45.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74838,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74838",1944.100.74838,http://www.wikidata.org/entity/Q662868,Kangra,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.198,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.198",1993.29.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.200,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.200",1993.29.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.203,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.203",1993.29.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.205,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.205",1993.29.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.206,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.206",1993.29.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.199,"Silver Drachma of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.199",1993.29.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.199.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511493x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote II]",1965.324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511493x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85114913,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote II]",C 1875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85114913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511490p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote II]",R 3681.329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511490p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511492h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote II]",Bopearachchi 8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511492h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511494b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote II]",R 3681.330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511494b/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-1220-26,"British Museum: 1860,1220.26","1860,1220.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0cdcc4b6_bfb8_4702_8fa8_ae7400f1f12f/small_COC1434.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0cdcc4b6_bfb8_4702_8fa8_ae7400f1f12f/COC1434.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-251,"British Museum: 1922,0424.251","1922,0424.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/305a4f5d_da2f_40f7_bed9_ae7400f1f3c8/small_COC1436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/305a4f5d_da2f_40f7_bed9_ae7400f1f3c8/COC1436.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1055,"British Museum: 1889,0105.1055","1889,0105.1055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.990,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/764d73d6_28e6_46e8_af75_ae7400f1ede5/small_COC1432.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/764d73d6_28e6_46e8_af75_ae7400f1ede5/COC1432.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1054,"British Museum: 1889,0105.1054","1889,0105.1054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.190,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b16d0878_2984_4447_83fd_ae7400f1ec9d/small_COC1431.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b16d0878_2984_4447_83fd_ae7400f1ec9d/COC1431.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1075,"British Museum: 1894,0506.1075","1894,0506.1075",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f81f5cb4_5b93_41da_b23d_ae7400f1eb48/small_COC1430.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f81f5cb4_5b93_41da_b23d_ae7400f1eb48/COC1430.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-121,"British Museum: 1922,0424.121","1922,0424.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fe419687_6eec_4a2f_8353_ae7400f1e585/small_COC1427.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/fe419687_6eec_4a2f_8353_ae7400f1e585/COC1427.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45431,Indo-Greek coin,HCR45431,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.2,1,18.2,https://hcr.ashmus.ox.ac.uk/images/coin/45431ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45431rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45431of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45431rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45430,Indo-Greek coin,HCR45430,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.27,12,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/45430ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45430rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45430of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45430rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45429,Indo-Greek coin,HCR45429,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,12,16.7,https://hcr.ashmus.ox.ac.uk/images/coin/45429ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45429rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45429of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45429rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45428,Indo-Greek coin,HCR45428,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.27,12,16.9,https://hcr.ashmus.ox.ac.uk/images/coin/45428ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45428rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45428of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45428rf.jpg,,,,,,
