object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76495,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76495",1944.100.76495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76501,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76501",1944.100.76501,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76497,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76497",1944.100.76497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76507,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76507",1944.100.76507,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76499,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76499",1944.100.76499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76500,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76500",1944.100.76500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76506,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76506",1944.100.76506,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76505,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76505",1944.100.76505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76496,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76496",1944.100.76496,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.631,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1967.152.631",1967.152.631,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,1,34.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76513,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76513",1944.100.76513,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76502,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76502",1944.100.76502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76504,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76504",1944.100.76504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76498,"Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76498",1944.100.76498,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76498.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318467x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Luynes.3362 (43-50-67),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318467x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318468c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Luynes.3363 (43-50-68),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318468c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318469t,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Luynes.3364 (43-50-69),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318469t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568478s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 3025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.16,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568478s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568477c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568477c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685235,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.47,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685235/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568524k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568524k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07135,DNB GR-07135,GR-07135,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.56,1,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07135a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07135b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07135a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07135b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1701,Seleukiden: Demetrios II. 146/145 v. Chr.,ID1701,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.70,2,30,https://archaeologie.uni-muenster.de/ikmk/image/ID1701/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1701/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1701/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1701/rs_exp.jpg,,,,,,
