object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3416,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3416",1984.67.3416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,1,17.95,https://numismatics.org/collectionimages/19501999/1984/1984.67.3416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3413,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3413",1984.67.3413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,10,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1223,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1995.11.1223",1995.11.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3415,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3415",1984.67.3415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3417,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3417",1984.67.3417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,16.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3414,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3414",1984.67.3414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,20.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3414.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/230196,Antoninianus with bust of Gallienus,13.732,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.72,,21,https://collections.mfa.org/internal/media/dispatcher/1204281/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204282/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204281/preview,https://collections.mfa.org/internal/media/dispatcher/1204282/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3544,Gallienus 262 n. Chr.,ID3544,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,1,20,https://ikmk.uni-freiburg.de/image/ID3544/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3544/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3544/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3544/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID49,Gallienus 253-268 n. Chr.,ID49,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.75,6,19,https://numid.phil.uni-passau.de/image/ID49/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID49/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID49/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID49/rs_exp.jpg,,,,,,
