object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21940,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21940",1944.100.21940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,10,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21943,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21943",1944.100.21943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21941,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21941",1944.100.21941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21944,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21944",1944.100.21944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21939,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1944.100.21939",1944.100.21939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21939.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID537842,Constantius II. 355–361 n. Chr.,ID537842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,6,17,https://www.ikmk.at/image/ID537842/vs_opt.jpg,https://www.ikmk.at/image/ID537842/rs_thumb.jpg,https://www.ikmk.at/image/ID537842/vs_org.jpg,https://www.ikmk.at/image/ID537842/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537404,Constantius II. 355–361 n. Chr.,ID537404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,7,17,https://www.ikmk.at/image/ID537404/vs_opt.jpg,https://www.ikmk.at/image/ID537404/rs_thumb.jpg,https://www.ikmk.at/image/ID537404/vs_org.jpg,https://www.ikmk.at/image/ID537404/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1741,"British Museum: 1950,1006.1741","1950,1006.1741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
