object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.177,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1995.51.177",1995.51.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,11,,https://numismatics.org/collectionimages/19501999/1995/1995.51.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74729,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74729",1944.100.74729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74730,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74730",1944.100.74730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74753,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74753",1944.100.74753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.66.30,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1949.66.30",1949.66.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.178,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1995.51.178",1995.51.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74728,"Silver Drachma of Antialcidas of Bactria, second half second century BCE 1944.100.74728",1944.100.74728,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.84,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1993.29.84",1993.29.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.84.rev.noscale.jpg/info.json,,
