object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.339,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1935.117.339",1935.117.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,21.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35840,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.35840",1944.100.35840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.35840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.164,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1906.236.164",1906.236.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,7,20.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.164.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179374,Antoninianus of Probus,1979.428.201,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.89,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09860_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09860_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179374,
https://www.harvardartmuseums.org/collections/object/179435,Antoninianus of Probus,1979.428.193,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.6,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09840_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09840_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179435,
https://numid.uni-mainz.de/object?id=ID930,Probus 276-282 n. Chr.,ID930,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.97,12,22,https://numid.uni-mainz.de/image/ID930/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID930/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID930/vs_exp.jpg,https://numid.uni-mainz.de/image/ID930/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/83f2df27-ec1c-4796-8175-0c3a5c677736,"Münze, Antoninian, 276 - 282 n. Chr.",158921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.885,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158921/record_DE-MUS-062622_kenom_158921_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/403088,403088: PAS Coin,403088,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,12,22,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A60544.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8048,Probus 276-282 n. Chr.,ID8048,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,11,22,https://ikmk.uni-freiburg.de/image/ID8048/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8048/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8048/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8048/rs_exp.jpg,,,,,,
