object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0107,ABC 0309 Example (CCI 95.1256),ABC0107,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200309_95.1256.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0419,CCI 67.0419,CCI-67.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-68.1124,CCI 68.1124,CCI-68.1124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-83.0204,CCI 83.0204,CCI-83.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1851,CCI 96.1851,CCI-96.1851,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1407,CCI 00.1407,CCI-00.1407,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1407.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1407.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1407.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0327,CCI 01.0327,CCI-01.0327,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0327_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0327_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0327_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1870,CCI 01.1870,CCI-01.1870,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1870.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1870.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1870.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0418,CCI 67.0418,CCI-67.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0418_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0418_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0418_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0571,CCI 69.0571,CCI-69.0571,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0571a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0571a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0571a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0572,CCI 69.0572,CCI-69.0572,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0572_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0572_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0572_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0573,CCI 69.0573,CCI-69.0573,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0573a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0573a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0573a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0444,CCI 93.0444,CCI-93.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0444_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0444_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0444_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0445,CCI 93.0445,CCI-93.0445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0445_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0445_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0445_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0206,CCI 94.0206,CCI-94.0206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0206_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0206_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0206_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0785,CCI 94.0785,CCI-94.0785,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0785a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0785a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0785a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1498,CCI 94.1498,CCI-94.1498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1498_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1498_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1498_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0075,CCI 95.0075,CCI-95.0075,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1256,CCI 95.1256,CCI-95.1256,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2625,CCI 96.2625,CCI-96.2625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2625_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2625_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2625_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3450,CCI 96.3450,CCI-96.3450,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3450.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3450.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3450.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0922,CCI 97.0922,CCI-97.0922,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0922.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0922.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0922.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1643,CCI 97.1643,CCI-97.1643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1643.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1643.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1643.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0412,CCI 99.0412,CCI-99.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0412.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0412.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0412.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1932-0307-1,"British Museum: 1932,0307.1","1932,0307.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/559613,PUBLIC-D03BE7: An uninscribed Iron Age coin,PUBLIC-D03BE7,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,11.5,,,,,,https://finds.org.uk/images/bish/quarter%20stater%20rev.jpg,,,,
