object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11620,"Bronze AE3 of Constantine I, Alexandria, AD 329 - AD 330. 1944.100.11620",1944.100.11620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11619,"Bronze AE3 of Constantine I, Alexandria, AD 329 - AD 330. 1944.100.11619",1944.100.11619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11617,"Bronze AE3 of Constantine I, Alexandria, AD 329 - AD 330 1944.100.11617",1944.100.11617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11618,"Bronze AE3 of Constantine I, Alexandria, AD 329 - AD 330. 1944.100.11618",1944.100.11618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.524,"Bronze AE3 of Constantine I, Alexandria, AD 329 - AD 330 1984.146.524",1984.146.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.524.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18306884,Constantius II. 329/330 n. Chr.,18306884,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,12,18,https://ikmk.smb.museum/image/18306884/vs_thumb.jpg,https://ikmk.smb.museum/image/18306884/rs_thumb.jpg,https://ikmk.smb.museum/image/18306884/vs_exp.jpg,https://ikmk.smb.museum/image/18306884/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306885,Constantius II. 329/330 n. Chr.,18306885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,12,20,https://ikmk.smb.museum/image/18306885/vs_thumb.jpg,https://ikmk.smb.museum/image/18306885/rs_thumb.jpg,https://ikmk.smb.museum/image/18306885/vs_exp.jpg,https://ikmk.smb.museum/image/18306885/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6573,British Museum: B.6573,B.6573,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6574,British Museum: B.6574,B.6574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
