object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.463,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1984.146.463",1984.146.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,11,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1250,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1250",1944.100.1250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.31,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1933.999.31",1933.999.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,11,26.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1253,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1253",1944.100.1253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.30,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1933.999.30",1933.999.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.21,12,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1248,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1944.100.1248",1944.100.1248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1254,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1254",1944.100.1254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1249,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1249",1944.100.1249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1252,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1252",1944.100.1252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1251,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1251",1944.100.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.728,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1995.11.728",1995.11.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.728.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6187,British Museum: B.6187,B.6187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.59,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8d76c9a5_a7a2_4b84_bbc6_a7360120f51b/small_BM_07933.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8d76c9a5_a7a2_4b84_bbc6_a7360120f51b/large_BM_07933.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/8d76c9a5_a7a2_4b84_bbc6_a7360120f51b/BM_07933.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6188,British Museum: B.6188,B.6188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/6255e2dc_f571_4c81_a50c_a7360120f8ee/small_BM_07939.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/6255e2dc_f571_4c81_a50c_a7360120f8ee/large_BM_07939.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/6255e2dc_f571_4c81_a50c_a7360120f8ee/BM_07939.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1981-0413-4,"British Museum: 1981,0413.4","1981,0413.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7a30727f_54e5_4b6d_b7c0_a7360120f6eb/small_BM_07936.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/7a30727f_54e5_4b6d_b7c0_a7360120f6eb/large_BM_07936.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/7a30727f_54e5_4b6d_b7c0_a7360120f6eb/BM_07936.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6106,Maximianus Herculius 297-298 n. Chr.,ID6106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.74,11,27,https://ikmk.uni-freiburg.de/image/ID6106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6106/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6105,Maximianus Herculius 297-298 n. Chr.,ID6105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.28,12,26,https://ikmk.uni-freiburg.de/image/ID6105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6105/rs_exp.jpg,,,,,,
