object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34112,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34112",1944.100.34112,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34110,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34110",1944.100.34110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34113,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34113",1944.100.34113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34107,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34107",1944.100.34107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.562,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE 1974.26.562",1974.26.562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.254.34,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE 1959.254.34",1959.254.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,26.5,https://numismatics.org/collectionimages/19501999/1959/1959.254.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.254.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.254.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34109,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34109",1944.100.34109,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34106,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE 1944.100.34106",1944.100.34106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34114,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34114",1944.100.34114,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34108,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34108",1944.100.34108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34116,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34116",1944.100.34116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34111,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34111",1944.100.34111,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34111.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305539c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Salamine, Chypre]",Fonds général 715B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305539c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03071,DNB GR-03071,GR-03071,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.24,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03071a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03071b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03071a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03071b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-121,"British Museum: 1911,0704.121","1911,0704.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8856ceb1_a677_4e05_aaf5_a3c100e74617/small_00655666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8856ceb1_a677_4e05_aaf5_a3c100e74617/large_00655666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-47,"British Museum: 1847,0619.47","1847,0619.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/309846ea_1adc_49b9_a7b9_a3c100e744d4/small_00655665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/309846ea_1adc_49b9_a7b9_a3c100e744d4/large_00655665_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/309846ea_1adc_49b9_a7b9_a3c100e744d4/00655665_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-27,"British Museum: 1880,0603.27","1880,0603.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56694bf6_8403_4924_b1be_a3c100e743b6/small_00655664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56694bf6_8403_4924_b1be_a3c100e743b6/00655664_001.JPG,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23973,"Ancient Greek silver coin of Philip III from Salamis, c. 323 BC–c. 315 BC: HCR23973",HCR23973,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.39,1,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/23973ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23973rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23973of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23973rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23972,"Ancient Greek silver coin of Philip III from Salamis, c. 323 BC–c. 315 BC: HCR23972",HCR23972,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,12,23,https://hcr.ashmus.ox.ac.uk/images/coin/23972ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23972rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23972of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23972rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23974,"Ancient Greek silver coin of Philip III from Salamis, c. 323 BC–c. 315 BC: HCR23974",HCR23974,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23974ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23974rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23974of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23974rf.jpg,,,,,,
