object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.28,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1951.61.28",1951.61.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,12,22.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.28.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/351668,351668: PAS Coin,351668,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/106153,106153: PAS Coin,106153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,21.26,,,,,,https://finds.org.uk/images/caht/CB0006.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182085,182085: PAS Coin,182085,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,20.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2036%20-%2012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772682,772682: PAS Coin,772682,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,,22,,,,,,https://finds.org.uk/images/sam/005C0048.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259351,259351: PAS Coin,259351,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,12,21,,,,,,https://finds.org.uk/images/adaubney/LIN8320.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/960597,960597: PAS Coin,960597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,12,20.91,,,,,,https://finds.org.uk/images/ricc/LDG_SF9CFD53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/617056,617056: PAS Coin,617056,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,21.03,,,,,,https://finds.org.uk/images/a8622912/DUR-62E016.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739124,739124: PAS Coin,739124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,23.63,,,,,,https://finds.org.uk/images/abrown/OUS_SF868D29.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760087,760087: PAS Coin,760087,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.85,6,24.15,,,,,,https://finds.org.uk/images/alysontanner/WILTBE2E9E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/194368,194368: PAS Coin,194368,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,20.3,,,,,,https://finds.org.uk/images/lwilson/FIV-411.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/438801,438801: PAS Coin,438801,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,22.55,,,,,,https://finds.org.uk/images/tbrindle/WMID-85E2C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/273958,273958: PAS Coin,273958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,21,,,,,,https://finds.org.uk/images/tgilmore/WMID-833326.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1309,"British Museum: 1935,1117.1309","1935,1117.1309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a776d0dd_228a_4326_9ba1_a3c100f3705b/small_00661984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a776d0dd_228a_4326_9ba1_a3c100f3705b/large_00661984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-172,"British Museum: 1920,0907.172","1920,0907.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b6988318_5d51_4ddc_b61f_a3c100f36f39/small_00661983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b6988318_5d51_4ddc_b61f_a3c100f36f39/large_00661983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0706-15,"British Museum: 1929,0706.15","1929,0706.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/741113b5_06f0_47dd_af99_a3c100f390c0/small_00662008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/741113b5_06f0_47dd_af99_a3c100f390c0/large_00662008_001.jpg,,,,
