object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.324,"Bronze Sestertius of Augustus, Rome, 16 BC 1953.171.324",1953.171.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.46,,32.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1598,"Bronze Sestertius of Augustus, Rome, 16 BC 1995.11.1598",1995.11.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.06,1,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38358,"Bronze Sestertius of Augustus, Rome, 16 BC 1944.100.38358",1944.100.38358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.63,2,36.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.325,"Bronze Sestertius of Augustus, Rome, 16 BC. 1953.171.325",1953.171.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.94,3,35.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.325.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442865f,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442865f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442866w,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442866w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442867b,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442867b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442868s,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442868s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428697,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442870m,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442870m/f2/info.json,,
https://hdl.handle.net/428894.vzg/a0aead65-c15d-4bb2-bdc6-ed4f650bbe44,"Münze, Sesterz, 16 v. Chr.",122835,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.320,2,35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122835/record_DE-MUS-062622_kenom_122835_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57014,Augustus 16 v. Chr.,ID57014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.87,1,34,https://www.ikmk.at/image/ID57014/vs_opt.jpg,https://www.ikmk.at/image/ID57014/rs_thumb.jpg,https://www.ikmk.at/image/ID57014/vs_org.jpg,https://www.ikmk.at/image/ID57014/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57013,Augustus 16 v. Chr.,ID57013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.25,1,37,https://www.ikmk.at/image/ID57013/vs_opt.jpg,https://www.ikmk.at/image/ID57013/rs_thumb.jpg,https://www.ikmk.at/image/ID57013/vs_org.jpg,https://www.ikmk.at/image/ID57013/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57012,Augustus 16 v. Chr.,ID57012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.40,2,37,https://www.ikmk.at/image/ID57012/vs_opt.jpg,https://www.ikmk.at/image/ID57012/rs_thumb.jpg,https://www.ikmk.at/image/ID57012/vs_org.jpg,https://www.ikmk.at/image/ID57012/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207953,Augustus 16 v. Chr.,18207953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.50,10,34,https://ikmk.smb.museum/image/18207953/vs_thumb.jpg,https://ikmk.smb.museum/image/18207953/rs_thumb.jpg,https://ikmk.smb.museum/image/18207953/vs_exp.jpg,https://ikmk.smb.museum/image/18207953/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0611-4,"British Museum: 1925,0611.4","1925,0611.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30940d04_dc67_4c13_b8c7_a3c100bbd3d0/small_00635972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30940d04_dc67_4c13_b8c7_a3c100bbd3d0/large_00635972_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/30940d04_dc67_4c13_b8c7_a3c100bbd3d0/00635972_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6199,British Museum: R.6199,R.6199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.09,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e64f5ef_ed98_4d54_b39d_a3c100bbc324/small_00635962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5e64f5ef_ed98_4d54_b39d_a3c100bbc324/large_00635962_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5e64f5ef_ed98_4d54_b39d_a3c100bbc324/00635962_001.ptif/info.json,
