object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.91,"Bronze Coin, Luceria, 211 BC - 208 BC 0000.999.91",0000.999.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,1,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.91.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.91.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.91.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.193,"Bronze Coin, Luceria, 211 BC - 208 BC 1944.100.193",1944.100.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.24,"Bronze Coin, Luceria, 211 B.C. - 208 B.C. 2011.79.24",2011.79.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.48,9,26.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423875k,"[Monnaie. Quadrans, Luceria]",REP-3925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423875k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423878x,"[Monnaie. Quadrans, Luceria]",REP-3928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.05,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423878x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238816,"[Monnaie. Quadrans, Luceria]",REP-3931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.04,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423870b,"[Monnaie. Quadrans, Luceria]",REP-3920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423870b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238744,"[Monnaie. Quadrans, Luceria]",REP-3924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.72,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423877g,"[Monnaie. Quadrans, Luceria]",REP-3927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423877g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238761,"[Monnaie. Quadrans, Luceria]",REP-3926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.03,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423869z,"[Monnaie. Quadrans, Luceria]",REP-3919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.74,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423869z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238727,"[Monnaie. Quadrans, Luceria]",REP-3922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.46,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423879c,"[Monnaie. Quadrans, Luceria]",REP-3929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.37,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423879c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423873p,"[Monnaie. Quadrans, Luceria]",REP-3923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.31,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423873p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420758p,"[Monnaie. Quadrans, Luceria]",REP-355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.77,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420758p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423871s,"[Monnaie. Quadrans, Luceria]",REP-3921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423871s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423880r,"[Monnaie. Quadrans, Luceria]",REP-3930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.28,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423880r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423868h,"[Monnaie. Quadrans, Luceria]",REP-3918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.84,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423868h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00041,DNB RO-00041,RO-00041,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.78,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00041a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00041b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00041a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00041b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00363,DNB RO-00363,RO-00363,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.62,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00363a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00363b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00363a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00363b.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1287,Römische Republik 211-208 v. Chr.,ID1287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,8,17,https://ikmk.uni-freiburg.de/image/ID1287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1287/rs_exp.jpg,,,,,,
