object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/102742,Fitzwilliam Museum - Object CM.LS.3947-R,CM.LS.3947-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3947-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3947-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0af0b00d-5662-459b-b25e-85fb414e4f83,"Münze, Solidus, 441 - 450 n. Chr.",160126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.507,6,21.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160126/record_DE-MUS-062622_kenom_160126_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18291288,Theodosius II. 441-450 n. Chr.,18291288,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://ikmk.smb.museum/image/18291288/vs_thumb.jpg,https://ikmk.smb.museum/image/18291288/rs_thumb.jpg,https://ikmk.smb.museum/image/18291288/vs_exp.jpg,https://ikmk.smb.museum/image/18291288/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-992,"British Museum: 1860,0330.992","1860,0330.992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/774ed0bb_362f_4b6d_8526_a3c100f29942/small_00661537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/774ed0bb_362f_4b6d_8526_a3c100f29942/large_00661537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-994,"British Museum: 1860,0330.994","1860,0330.994",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7aaeaef6_2e27_4b9a_b042_a3c100f29d2c/small_00661540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7aaeaef6_2e27_4b9a_b042_a3c100f29d2c/large_00661540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-988,"British Museum: 1867,0101.988","1867,0101.988",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ba77540_b8bc_4354_ae13_a3c100f296ae/small_00661535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ba77540_b8bc_4354_ae13_a3c100f296ae/large_00661535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0204-1,"British Museum: 1846,0204.1","1846,0204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88f61365_0f6f_4182_8f24_a3c100f29e9d/small_00661541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88f61365_0f6f_4182_8f24_a3c100f29e9d/large_00661541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-12603,British Museum: B.12603,B.12603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f765446a_015d_4cda_a6c3_a3c100f297e3/small_00661536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f765446a_015d_4cda_a6c3_a3c100f297e3/large_00661536_001.jpg,,,,
