object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34859,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34859",1944.100.34859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.296,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1953.171.296",1953.171.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,5,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34862,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34862",1944.100.34862,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34860,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34860",1944.100.34860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34861,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34861",1944.100.34861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34861.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10322919n,"[Monnaie : Tétradrachme, argent, Phénicie (Price) / Babylonie (SC), Arados' (Arwad ; Price) ou Babylone (SC), Séleucos (satrape)]",1973.1.416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322919n/f2/info.json,,
https://www.ikmk.at/object?id=ID116924,Makedonien: Philippos III. 323–316 v. Chr.,ID116924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.20,3,29,https://www.ikmk.at/image/ID116924/vs_opt.jpg,https://www.ikmk.at/image/ID116924/rs_thumb.jpg,https://www.ikmk.at/image/ID116924/vs_org.jpg,https://www.ikmk.at/image/ID116924/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/3932,"Stater of Kingdom of Macedonia with head of Herakles, struck under Philip III Arrhidaeos",66.950,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.24,,27.5,https://collections.mfa.org/internal/media/dispatcher/1178992/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178993/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178992/preview,https://collections.mfa.org/internal/media/dispatcher/1178993/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-21,"British Museum: 1876,0505.21","1876,0505.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/680d9c88_ffce_49ba_b7be_a3c100e7aa8b/small_00655839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/680d9c88_ffce_49ba_b7be_a3c100e7aa8b/large_00655839_001.jpg,,,,
