object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.446,"Silver Coin, Rome, 66 B.C. 2002.46.446",2002.46.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.446.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.446.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.446.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2319,"Silver Coin, Rome, 66 BC 1944.100.2319",1944.100.2319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.173,"Silver Coin, Rome, 66 BC 1937.158.173",1937.158.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.179,"Silver Coin, Rome, 66 BC 1948.19.179",1948.19.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2320,"Silver Coin, Rome, 66 BC. 1944.100.2320",1944.100.2320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454361r,[Monnaie. Denarius],REP-22306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454361r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543626,[Monnaie. Denarius],REP-22307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454363n,[Monnaie. Denarius],REP-22308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454363n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543643,[Monnaie. Denarius],REP-22309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454365j,[Monnaie. Denarius],REP-22310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454365j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543660,[Monnaie. Denarius],REP-22311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454367f,[Monnaie. Denarius],REP-22312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454367f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454368w,[Monnaie. Denarius],REP-22313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454368w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439732k,[Monnaie. Denarius],REP-17244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439732k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439694k,[Monnaie. Denarius],REP-17206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439694k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439734g,[Monnaie. Denarius],REP-17246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439734g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396951,[Monnaie. Denarius],REP-17207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396951/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439696g,[Monnaie. Denarius],REP-17208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439696g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397331,[Monnaie. Denarius],REP-17245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439698c,[Monnaie. Denarius],REP-17210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439698c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01487,DNB RO-01487,RO-01487,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01487a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01487b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01487a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01487b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117417,Fitzwilliam Museum - Object CM.1439-1911,CM.1439-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1439-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1439-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116009,Fitzwilliam Museum - Object CM.LS.3087-R,CM.LS.3087-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3087-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3087-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116008,Fitzwilliam Museum - Object CM.LS.3088-R,CM.LS.3088-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3088-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3088-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114201,Fitzwilliam Museum - Object CM.YG.903-R,CM.YG.903-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.903-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.903-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18201833,Röm. Republik: Q. Pomponius Musa 66 v. Chr.,18201833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,3,18,https://ikmk.smb.museum/image/18201833/vs_thumb.jpg,https://ikmk.smb.museum/image/18201833/rs_thumb.jpg,https://ikmk.smb.museum/image/18201833/vs_exp.jpg,https://ikmk.smb.museum/image/18201833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201834,Röm. Republik: Q. Pomponius Musa 66 v. Chr.,18201834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,9,17,https://ikmk.smb.museum/image/18201834/vs_thumb.jpg,https://ikmk.smb.museum/image/18201834/rs_thumb.jpg,https://ikmk.smb.museum/image/18201834/vs_exp.jpg,https://ikmk.smb.museum/image/18201834/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041527,"Coin, Roman Republic,  [66 BC]",10041527,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.63,12,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/1//zoomthumb/BE-KBR00_M-0031751_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/5/1//zoomthumb/BE-KBR00_M-0031751_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3542QT7,Denarius - Sydenham 811 - Crawford 410/2a,BAD0855,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.58,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50373;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T31C2039,Denarius - Sydenham 812 - Crawford 410/2b,BAD0856,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50374;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID398,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID398,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,9,0,https://numid.ub.tu-freiberg.de/image/ID398/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID398/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID398/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID398/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-160,"British Museum: 1860,0328.160","1860,0328.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c97bd6f4_9eeb_45de_bb05_a3c100a0614e/small_00623420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c97bd6f4_9eeb_45de_bb05_a3c100a0614e/large_00623420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-148,"British Museum: 1904,0204.148","1904,0204.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22d67c46_2fcf_4761_88fa_a3c100a05e6f/small_00623418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22d67c46_2fcf_4761_88fa_a3c100a05e6f/large_00623418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8656,British Museum: R.8656,R.8656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5e99475_6054_4b02_8c7a_a3c100a06001/small_00623419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5e99475_6054_4b02_8c7a_a3c100a06001/large_00623419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4047,"British Museum: 2002,0102.4047","2002,0102.4047",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8caf3081_4a85_47a1_ab00_a3c100ae1d27/small_00630008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8caf3081_4a85_47a1_ab00_a3c100ae1d27/large_00630008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8657,British Museum: R.8657,R.8657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6674649f_2b1c_40af_86e7_a3c100a062a8/small_00623421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6674649f_2b1c_40af_86e7_a3c100a062a8/large_00623421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4046,"British Museum: 2002,0102.4046","2002,0102.4046",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/e14fab55_23a3_440f_a399_a9ed0100251c/small_4046_CGR218479_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/7_15/e14fab55_23a3_440f_a399_a9ed0100251c/4046_CGR218479_obv.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID101,Römische Republik: Q. Pomponius Musa 66 v. Chr.,ID101,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.10,2,19,https://archaeologie.uni-muenster.de/ikmk/image/ID101/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID101/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID101/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID101/rs_exp.jpg,,,,,,