object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3319,"Silver Coin, Rome, 46 BC 1944.100.3319",1944.100.3319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3319.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00748,DNB RO-00748,RO-00748,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",0.66,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00748a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00748b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00748a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00748b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226498,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,18226498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.04,5,13,https://ikmk.smb.museum/image/18226498/vs_thumb.jpg,https://ikmk.smb.museum/image/18226498/rs_thumb.jpg,https://ikmk.smb.museum/image/18226498/vs_exp.jpg,https://ikmk.smb.museum/image/18226498/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226499,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,18226499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.23,8,12,https://ikmk.smb.museum/image/18226499/vs_thumb.jpg,https://ikmk.smb.museum/image/18226499/rs_thumb.jpg,https://ikmk.smb.museum/image/18226499/vs_exp.jpg,https://ikmk.smb.museum/image/18226499/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226497,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,18226497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.20,9,14,https://ikmk.smb.museum/image/18226497/vs_thumb.jpg,https://ikmk.smb.museum/image/18226497/rs_thumb.jpg,https://ikmk.smb.museum/image/18226497/vs_exp.jpg,https://ikmk.smb.museum/image/18226497/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1222,"British Museum: 1867,0101.1222","1867,0101.1222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f32a344_ebaf_44c9_810a_a3c100a153b6/small_00623966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f32a344_ebaf_44c9_810a_a3c100a153b6/00623966_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-528,"British Museum: 1843,0116.528","1843,0116.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/420ad104_f5e7_4be9_87fc_a3c100a156a8/small_00623968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/420ad104_f5e7_4be9_87fc_a3c100a156a8/00623968_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-243,"British Museum: 1901,0407.243","1901,0407.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7cbb7465_d36f_46de_8ef3_a3c100a15294/small_00623965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7cbb7465_d36f_46de_8ef3_a3c100a15294/00623965_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1856-0904-2,"British Museum: 1856,0904.2","1856,0904.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eedc2962_51d6_450c_856e_a3c100a157f4/small_00623969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eedc2962_51d6_450c_856e_a3c100a157f4/00623969_001.JPG,,,,
