object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8695,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8695",1944.100.8695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8696,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8696",1944.100.8696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8699,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8699",1944.100.8699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.279,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.279",1933.999.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8700,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8700",1944.100.8700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.275,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1933.999.275",1933.999.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,11,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.257,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1974.95.257",1974.95.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.916,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1995.11.916",1995.11.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.916.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.916.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.916.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8701,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8701",1944.100.8701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8697,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8697",1944.100.8697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.17,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1973.999.17",1973.999.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8698,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8698",1944.100.8698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8694,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1944.100.8694",1944.100.8694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.276,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.276",1933.999.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.277,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.277",1933.999.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.278,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.278",1933.999.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,2.05,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.133.1,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1956.133.1",1956.133.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.133.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.133.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.133.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.133.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.133.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.133.1.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2880,Constantinus I. (Magnus) (306-337); Cyzicus; 313 - 315; Follis; RIC 3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2053,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.9,11,,"http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2880/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/cb8d5877-e493-4a67-b269-0a5dc5e412ad,"Münze, Follis, Aes 2, 313 - 315 n. Chr.",201350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.455,7,21.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201350/record_DE-MUS-062622_kenom_201350_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195324,Constantinus I. 313–315 n. Chr.,ID195324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,1,21,https://www.ikmk.at/image/ID195324/vs_opt.jpg,https://www.ikmk.at/image/ID195324/rs_thumb.jpg,https://www.ikmk.at/image/ID195324/vs_org.jpg,https://www.ikmk.at/image/ID195324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533442,Constantinus I. 313–315 n. Chr.,ID533442,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,23,https://www.ikmk.at/image/ID533442/vs_opt.jpg,https://www.ikmk.at/image/ID533442/rs_thumb.jpg,https://www.ikmk.at/image/ID533442/vs_org.jpg,https://www.ikmk.at/image/ID533442/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0809-26,"British Museum: 1908,0809.26","1908,0809.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1523,"British Museum: 1950,1006.1523","1950,1006.1523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1524,"British Museum: 1950,1006.1524","1950,1006.1524",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5071,British Museum: B.5071,B.5071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5072,British Museum: B.5072,B.5072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5073,British Museum: B.5073,B.5073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5074,British Museum: B.5074,B.5074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10398,Constantinus I. 313-315 n. Chr.,ID10398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.52,12,23,https://ikmk.uni-freiburg.de/image/ID10398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10398/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10574,Constantinus I. 313-315 n. Chr.,ID10574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,6,21,https://ikmk.uni-freiburg.de/image/ID10574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10574/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10575,Constantinus I. 313-315 n. Chr.,ID10575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,7,22,https://ikmk.uni-freiburg.de/image/ID10575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10575/rs_exp.jpg,,,,,,
