object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.165.24,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1927.165.24",1927.165.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.37,12,31.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.78,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1943.102.78",1943.102.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.71,12,32.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49520,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49520",1944.100.49520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.23,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49520.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1deee546-7e61-4b36-852d-05617cd71da5,"Münze, Sesterz, 161 - 176 n. Chr.",155266,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.569,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155266/record_DE-MUS-062622_kenom_155266_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/007c7d62-e105-41b6-8b2a-4aeed66481cd,"Münze, Sesterz, 161 - 176 n. Chr.",155267,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.860,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155267/record_DE-MUS-062622_kenom_155267_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217894,Faustina (Minor) 161-176 n. Chr.,18217894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.04,12,31,https://ikmk.smb.museum/image/18217894/vs_thumb.jpg,https://ikmk.smb.museum/image/18217894/rs_thumb.jpg,https://ikmk.smb.museum/image/18217894/vs_exp.jpg,https://ikmk.smb.museum/image/18217894/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2011,Faustina (Minor) 161-176 n. Chr.,ID2011,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.47,12,0,https://numid.ub.tu-freiberg.de/image/ID2011/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2011/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2011/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2011/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2010,Faustina (Minor) 161-176 n. Chr.,ID2010,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.32,6,0,https://numid.ub.tu-freiberg.de/image/ID2010/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2010/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2010/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2010/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/356955,356955: PAS Coin,356955,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14293,British Museum: R.14293,R.14293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f03ed65_6d2c_49ba_92dd_a3c100fde04e/small_00667388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f03ed65_6d2c_49ba_92dd_a3c100fde04e/large_00667388_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1f03ed65_6d2c_49ba_92dd_a3c100fde04e/00667388_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14294,British Museum: R.14294,R.14294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ee8cd7f_7843_4c71_bf3b_a3c100fde2d4/small_00667390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8ee8cd7f_7843_4c71_bf3b_a3c100fde2d4/large_00667390_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8ee8cd7f_7843_4c71_bf3b_a3c100fde2d4/00667390_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-691,"British Museum: 1872,0709.691","1872,0709.691",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5927c3eb_c8fc_4419_915d_a3c100fde183/small_00667389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5927c3eb_c8fc_4419_915d_a3c100fde183/large_00667389_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5927c3eb_c8fc_4419_915d_a3c100fde183/00667389_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-8,"British Museum: 1986,1204.8","1986,1204.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/12c0c1b5_6684_4483_886e_a3c10107e247/small_00671388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/12c0c1b5_6684_4483_886e_a3c10107e247/large_00671388_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/12c0c1b5_6684_4483_886e_a3c10107e247/00671388_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10777,Faustina (Minor) 161-176 n. Chr.,ID10777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.07,5,30,https://ikmk.uni-freiburg.de/image/ID10777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10777/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID822,Faustina II. 161-176 n. Chr.,ID822,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",21.71,12,28,https://numid.uni-koeln.de/image/ID822/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID822/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID822/vs_exp.jpg,https://numid.uni-koeln.de/image/ID822/rs_exp.jpg,,,,,,
