object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1299,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1995.11.1299",1995.11.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.681,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1948.19.681",1948.19.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,22.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7698,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 0000.999.7698",0000.999.7698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,23.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.25,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1924.102.25",1924.102.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,24.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18437,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18437",1944.100.18437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18437.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/177827,Antoninianus of Otacilia Severa,1986.528.279,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.58,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14299_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14299_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177827,
http://www.getty.edu/art/collection/objects/23509/,Coin (Antoninianus) of Otacilia Severa,75.NH.109.1414,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/10274/,Antoninianus,82.NE.112.4,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.4,,,"https://media.getty.edu/iiif/image/1787a185-028f-448b-9172-fa0cbc4ba53e/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/1c5b0c66-1802-42a1-ba5e-630b29c1f4c2/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/1787a185-028f-448b-9172-fa0cbc4ba53e/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/1c5b0c66-1802-42a1-ba5e-630b29c1f4c2/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/1787a185-028f-448b-9172-fa0cbc4ba53e/info.json,https://media.getty.edu/iiif/image/1c5b0c66-1802-42a1-ba5e-630b29c1f4c2/info.json,,
https://numid.uni-mainz.de/object?id=ID710,Otacilia Severa 244-246 n. Chr.,ID710,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.63,6,24,https://numid.uni-mainz.de/image/ID710/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID710/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID710/vs_exp.jpg,https://numid.uni-mainz.de/image/ID710/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162488,"Antoninianus with bust of Otacilia Severa, struck under Philip I",01.5034,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.97,,21,https://collections.mfa.org/internal/media/dispatcher/1204168/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204169/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204168/preview,https://collections.mfa.org/internal/media/dispatcher/1204169/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/329797,329797: PAS Coin,329797,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361933,361933: PAS Coin,361933,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5683,Otacilia Severa 244-246 n. Chr.,ID5683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,12,23,https://ikmk.uni-freiburg.de/image/ID5683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5683/rs_exp.jpg,,,,,,
