object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27171,"Silver Antoninianus of Valerian, Rome, 253. 1944.100.27171",1944.100.27171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.27171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27170,"Silver Antoninianus of Valerian, Rome, 253. 1944.100.27170",1944.100.27170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27172,"Silver Antoninianus of Valerian, Rome, 253. 1944.100.27172",1944.100.27172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1099,"Silver Antoninianus of Valerian, Rome, 253. 1995.11.1099",1995.11.1099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1099.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1099.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1099.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1099.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/893868b3-db30-4bf3-af36-c9b110335854,"Münze, Antoninian, 253 n. Chr.",158553,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.221,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158553/record_DE-MUS-062622_kenom_158553_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0fc1aad-d1db-42b9-8c0a-cafa2a3428e6,"Münze, Antoninian, 253 n. Chr.",187767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.398,1,22.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187767/record_DE-MUS-062622_kenom_187767_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a3e12d6-8bc3-4801-85b1-cf1dcad94b54,"Münze, Antoninian, 253 n. Chr.",187768,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.100,12,20.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187768/record_DE-MUS-062622_kenom_187768_rs.jpg/info.json,,
https://collections.mfa.org/objects/245601,Antoninianus with bust of Valerian I,32.1401,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.38,,23,https://collections.mfa.org/internal/media/dispatcher/1216082/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216083/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216082/preview,https://collections.mfa.org/internal/media/dispatcher/1216083/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348927,348927: PAS Coin,348927,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348928,348928: PAS Coin,348928,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329824,329824: PAS Coin,329824,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/389643,389643: PAS Coin,389643,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,12,21.22,,,,,,https://finds.org.uk/images/abrown/CAM_SF-CO9901.jpg,,,,
https://numid.uni-koeln.de/object?id=ID998,Valerianus I. 253-260 n. Chr.,ID998,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.25,12,19,https://numid.uni-koeln.de/image/ID998/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID998/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID998/vs_exp.jpg,https://numid.uni-koeln.de/image/ID998/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID997,Valerianus I. 253-260 n. Chr.,ID997,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.44,12,21,https://numid.uni-koeln.de/image/ID997/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID997/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID997/vs_exp.jpg,https://numid.uni-koeln.de/image/ID997/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2364,Valerianus I. 253 n. Chr.,ID2364,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.72,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2364/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2364/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2364/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2364/rs_exp.jpg,,,,,,
