object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1291,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1291",1944.100.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1299,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1299",1944.100.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1303,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1303",1944.100.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1298,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1298",1944.100.1298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.94,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1305,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1305",1944.100.1305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1306,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1306",1944.100.1306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1301,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1301",1944.100.1301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1307,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1307",1944.100.1307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1300,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1300",1944.100.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.97.1,"Bronze AE1 of Diocletian, Alexandria, AD 300 1930.97.1",1930.97.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.91,12,27.5,https://numismatics.org/collectionimages/19001949/1930/1930.97.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.97.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.97.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1302,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1302",1944.100.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.93,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1286,"Bronze AE1 of Diocletian, Alexandria, AD 300 1944.100.1286",1944.100.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.02,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1304,"Bronze AE1 of Diocletian, Alexandria, AD 300. 1944.100.1304",1944.100.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1304.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102885,Fitzwilliam Museum - Object CM.LS.3804-R,CM.LS.3804-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3804-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3804-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c85da026-a386-4099-a437-3b1bf46fc50b,"Münze, Follis, 300 n. Chr.",188657,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.533,5,25.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188657/record_DE-MUS-062622_kenom_188657_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6219,British Museum: B.6219,B.6219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/61d611e3_21ff_4c36_89a0_a7360121354b/small_BM_08044.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/61d611e3_21ff_4c36_89a0_a7360121354b/large_BM_08044.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/61d611e3_21ff_4c36_89a0_a7360121354b/BM_08044.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6218,British Museum: B.6218,B.6218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0671d107_62b0_4ed6_bcb3_a73601213372/small_BM_08041.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/0671d107_62b0_4ed6_bcb3_a73601213372/large_BM_08041.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/0671d107_62b0_4ed6_bcb3_a73601213372/BM_08041.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-0303-10,"British Museum: 1982,0303.10","1982,0303.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/660f7215_c4ab_49f2_9025_a73601212ff0/small_BM_08035.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/660f7215_c4ab_49f2_9025_a73601212ff0/large_BM_08035.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/660f7215_c4ab_49f2_9025_a73601212ff0/BM_08035.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6217,British Museum: B.6217,B.6217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fa33a6d8_3ba3_45a9_b235_a7360121319e/small_BM_08038.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/fa33a6d8_3ba3_45a9_b235_a7360121319e/large_BM_08038.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/fa33a6d8_3ba3_45a9_b235_a7360121319e/BM_08038.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6220,British Museum: B.6220,B.6220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f26911d0_bc29_4398_a0b2_a73601213703/small_BM_08047.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f26911d0_bc29_4398_a0b2_a73601213703/large_BM_08047.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/f26911d0_bc29_4398_a0b2_a73601213703/BM_08047.ptif/info.json,
