object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/183560,"Coin (AE4) of Constantine I, Nicomedia",1976.79.694,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08466_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08466_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183560,
https://www.harvardartmuseums.org/collections/object/183312,"Coin (AE4) of Deified Constantine I, Nicomedia",1976.79.775,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.55,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08604_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08604_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183312,
https://hdl.handle.net/428894.vzg/a9998cb5-d594-413f-a0a5-081f01320e7f,"Münze, Aes 4, 337 - 361 n. Chr.",201692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.703,11,15.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201692/record_DE-MUS-062622_kenom_201692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd67abad-cab0-46a9-a886-0172bb606165,"Münze, Aes 4, 337 - 361 n. Chr.",201693,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.787,4,16.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201693/record_DE-MUS-062622_kenom_201693_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/384055f7-0424-4aa5-9d71-2617384fcb5f,"Münze, Aes 4, 347 - 348 n. Chr.",201689,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.161,6,15.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201689/record_DE-MUS-062622_kenom_201689_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201255,Divus Constantinus I. 347-348 n. Chr.,18201255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.87,6,15,https://ikmk.smb.museum/image/18201255/vs_thumb.jpg,https://ikmk.smb.museum/image/18201255/rs_thumb.jpg,https://ikmk.smb.museum/image/18201255/vs_exp.jpg,https://ikmk.smb.museum/image/18201255/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4919,British Museum: B.4919,B.4919,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8591,Divus Constantinus I. 347-348 n. Chr.,ID8591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.12,12,15,https://ikmk.uni-freiburg.de/image/ID8591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8591/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5175,Divus Constantinus I. 347-348 n. Chr.,ID5175,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,12,16,https://ikmk.uni-freiburg.de/image/ID5175/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5175/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5175/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5175/rs_exp.jpg,,,,,,
