object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.119,"Bronze Quadrans of Augustus, Rome, 5 BCE. 1974.95.119",1974.95.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,10,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.5,"Bronze Quadrans of Augustus, Rome, 5 BCE. 1976.34.5",1976.34.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,18.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.6,"Bronze Quadrans of Augustus, Rome, 5 BCE. 1976.34.6",1976.34.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,7,14.0,https://numismatics.org/collectionimages/19501999/1976/1976.34.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443295r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443295r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432966,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443297n,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443297n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432983,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432983/f2/info.json,,
https://ikmk.smb.museum/object?id=18210436,Augustus 5 v. Chr.,18210436,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,9,17,https://ikmk.smb.museum/image/18210436/vs_opt.jpg,https://ikmk.smb.museum/image/18210436/rs_thumb.jpg,https://ikmk.smb.museum/image/18210436/vs_org.jpg,https://ikmk.smb.museum/image/18210436/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-72,"British Museum: 1904,0203.72","1904,0203.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18fb368a_1d3e_4c74_8d7d_a3c100bc7e36/small_00636091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18fb368a_1d3e_4c74_8d7d_a3c100bc7e36/large_00636091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-71,"British Museum: 1904,0203.71","1904,0203.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab803992_2ef1_46c1_9a2d_a3c100bc7f95/small_00636092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab803992_2ef1_46c1_9a2d_a3c100bc7f95/large_00636092_001.jpg,,,,
