object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.4,"Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1978.217.4",1978.217.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.09,12,16.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.4.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185254,Fitzwilliam Museum - Object CM.4.347-1922,CM.4.347-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.347-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.347-1922(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18282002,Theodosius I. 388-392 n. Chr.,18282002,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.02,12,16,https://ikmk.smb.museum/image/18282002/vs_thumb.jpg,https://ikmk.smb.museum/image/18282002/rs_thumb.jpg,https://ikmk.smb.museum/image/18282002/vs_exp.jpg,https://ikmk.smb.museum/image/18282002/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-640-1,"British Museum: 1994,0401,640.1","1994,0401,640.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-1,"British Museum: 1994,0401,641.1","1994,0401,641.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-2,"British Museum: 1994,0401,641.2","1994,0401,641.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-3,"British Museum: 1994,0401,641.3","1994,0401,641.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-4,"British Museum: 1994,0401,641.4","1994,0401,641.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-5,"British Museum: 1994,0401,641.5","1994,0401,641.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-641-6,"British Museum: 1994,0401,641.6","1994,0401,641.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-643-1,"British Museum: 1994,0401,643.1","1994,0401,643.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-643-2,"British Museum: 1994,0401,643.2","1994,0401,643.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-643-3,"British Museum: 1994,0401,643.3","1994,0401,643.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-1,"British Museum: 1994,0401,644.1","1994,0401,644.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-10,"British Museum: 1994,0401,644.10","1994,0401,644.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-11,"British Museum: 1994,0401,644.11","1994,0401,644.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-12,"British Museum: 1994,0401,644.12","1994,0401,644.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-13,"British Museum: 1994,0401,644.13","1994,0401,644.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-14,"British Museum: 1994,0401,644.14","1994,0401,644.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-2,"British Museum: 1994,0401,644.2","1994,0401,644.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-3,"British Museum: 1994,0401,644.3","1994,0401,644.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-4,"British Museum: 1994,0401,644.4","1994,0401,644.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-5,"British Museum: 1994,0401,644.5","1994,0401,644.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-6,"British Museum: 1994,0401,644.6","1994,0401,644.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-7,"British Museum: 1994,0401,644.7","1994,0401,644.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-8,"British Museum: 1994,0401,644.8","1994,0401,644.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-644-9,"British Museum: 1994,0401,644.9","1994,0401,644.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-1,"British Museum: 1994,0401,645.1","1994,0401,645.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-2,"British Museum: 1994,0401,645.2","1994,0401,645.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-3,"British Museum: 1994,0401,645.3","1994,0401,645.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-4,"British Museum: 1994,0401,645.4","1994,0401,645.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-5,"British Museum: 1994,0401,645.5","1994,0401,645.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-6,"British Museum: 1994,0401,645.6","1994,0401,645.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-645-7,"British Museum: 1994,0401,645.7","1994,0401,645.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1981-0909-13,"British Museum: 1981,0909.13","1981,0909.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/4ed501ff_6cb5_41be_a3b5_a3dd01642e77/small_01411704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/4ed501ff_6cb5_41be_a3b5_a3dd01642e77/large_01411704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1447,British Museum: B.1447,B.1447,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bc24b45_5ff7_41e1_b8dd_a3dd0165b2da/small_01412503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6bc24b45_5ff7_41e1_b8dd_a3dd0165b2da/large_01412503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-746,"British Museum: 1951,1115.746","1951,1115.746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/810af392_e571_4fd3_872a_a3dd0165b85a/small_01412507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/810af392_e571_4fd3_872a_a3dd0165b85a/large_01412507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1448,British Museum: B.1448,B.1448,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/94cc8184_971c_4944_8adc_a3dd0165b721/small_01412506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/94cc8184_971c_4944_8adc_a3dd0165b721/large_01412506_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-744,"British Museum: 1951,1115.744","1951,1115.744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bc3d0501_ebfd_4735_860d_a3dd0165b5ec/small_01412505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/bc3d0501_ebfd_4735_860d_a3dd0165b5ec/large_01412505_001.jpg,,,,
