object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1911.23.2,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1911.23.2",http://coinhoards.org/id/igch1664,17.16,25.2,2,http://numismatics.org/pella/id/price.4,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26704,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26704",http://coinhoards.org/id/igch1664,17.2,25.0,3,http://numismatics.org/pella/id/price.5,Price 5,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26717,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26717",http://coinhoards.org/id/igch1664,17.12,25.2,3,http://numismatics.org/pella/id/price.5,Price 5,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR5132,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR5132",http://coinhoards.org/id/igch1664,17.13,24.8,12,http://numismatics.org/pella/id/price.5,Price 5,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26761,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26761",http://coinhoards.org/id/igch1664,17.14,,9,http://numismatics.org/pella/id/price.9,Price 9,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26762,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26762",http://coinhoards.org/id/igch1664,17.17,,8,http://numismatics.org/pella/id/price.9,Price 9,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26728,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26728",http://coinhoards.org/id/igch1664,17.13,,11,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26739,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26739",http://coinhoards.org/id/igch1664,17.19,,6,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26748,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26748",http://coinhoards.org/id/igch1664,17.21,,3,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23170,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23170",http://coinhoards.org/id/igch1664,17.2,25.8,7,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR6765,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR6765",http://coinhoards.org/id/igch1664,17.21,25.5,12,http://numismatics.org/pella/id/price.13,Price 13,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26857,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26857",http://coinhoards.org/id/igch1664,17.1,,5,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26858,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26858",http://coinhoards.org/id/igch1664,17.16,,9,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26867,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26867",http://coinhoards.org/id/igch1664,17.13,,11,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26870,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26870",http://coinhoards.org/id/igch1664,17.14,,2,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26871,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26871",http://coinhoards.org/id/igch1664,17.01,,9,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26803,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26803",http://coinhoards.org/id/igch1664,17.17,,6,http://numismatics.org/pella/id/price.29,Price 29,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26806,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26806",http://coinhoards.org/id/igch1664,17.14,,5,http://numismatics.org/pella/id/price.29,Price 29,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26814,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26814",http://coinhoards.org/id/igch1664,,,,http://numismatics.org/pella/id/price.29,Price 29,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26819,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26819",http://coinhoards.org/id/igch1664,17.18,,9,http://numismatics.org/pella/id/price.29,Price 29,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23177,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23177",http://coinhoards.org/id/igch1664,17.13,27,6,http://numismatics.org/pella/id/price.29,Price 29,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26840,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26840",http://coinhoards.org/id/igch1664,17.13,,3,http://numismatics.org/pella/id/price.32,Price 32,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26878,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26878",http://coinhoards.org/id/igch1664,17.23,,9,http://numismatics.org/pella/id/price.38,Price 38,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23182,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23182",http://coinhoards.org/id/igch1664,17.24,24.2,6,http://numismatics.org/pella/id/price.38,Price 38,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26911,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26911",http://coinhoards.org/id/igch1664,17.17,,6,http://numismatics.org/pella/id/price.44,Price 44,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26924,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26924",http://coinhoards.org/id/igch1664,17.13,,6,http://numismatics.org/pella/id/price.48,Price 48,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1911.23.4,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1911.23.4",http://coinhoards.org/id/igch1664,17.15,,6,http://numismatics.org/pella/id/price.51,Price 51,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26929,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26929",http://coinhoards.org/id/igch1664,17.24,,2,http://numismatics.org/pella/id/price.51,Price 51,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27556,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27556",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.73,Price 73,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27737,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27737",http://coinhoards.org/id/igch1664,17.14,,6,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27738,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27738",http://coinhoards.org/id/igch1664,17.21,,11,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27750,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27750",http://coinhoards.org/id/igch1664,17.28,,10,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27751,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27751",http://coinhoards.org/id/igch1664,17.17,,12,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27755,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27755",http://coinhoards.org/id/igch1664,17.16,,12,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27774,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27774",http://coinhoards.org/id/igch1664,17.22,,3,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27796,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27796",http://coinhoards.org/id/igch1664,17.14,,2,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27797,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27797",http://coinhoards.org/id/igch1664,17.19,,12,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23191,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23191",http://coinhoards.org/id/igch1664,17.2,28,6,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28009,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28009",http://coinhoards.org/id/igch1664,17.18,,5,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28032,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28032",http://coinhoards.org/id/igch1664,17.15,,3,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28039,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28039",http://coinhoards.org/id/igch1664,17.19,,7,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28045,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28045",http://coinhoards.org/id/igch1664,17.2,,10,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28046,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28046",http://coinhoards.org/id/igch1664,17.17,,3,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28064,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28064",http://coinhoards.org/id/igch1664,17.07,,2,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28067,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28067",http://coinhoards.org/id/igch1664,17.22,,,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28070,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28070",http://coinhoards.org/id/igch1664,17.2,,12,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27579,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27579",http://coinhoards.org/id/igch1664,17.19,,12,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27581,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27581",http://coinhoards.org/id/igch1664,17.1,,2,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27587,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27587",http://coinhoards.org/id/igch1664,17.2,,2,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27596,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27596",http://coinhoards.org/id/igch1664,17.21,,9,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27603,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27603",http://coinhoards.org/id/igch1664,17.18,,9,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27605,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27605",http://coinhoards.org/id/igch1664,17.18,,5,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27613,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27613",http://coinhoards.org/id/igch1664,17.17,,9,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27614,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27614",http://coinhoards.org/id/igch1664,17.14,,6,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23203,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23203",http://coinhoards.org/id/igch1664,17.2,28.2,8,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27626,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27626",http://coinhoards.org/id/igch1664,17.2,,6,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27633,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27633",http://coinhoards.org/id/igch1664,17.15,,12,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27688,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27688",http://coinhoards.org/id/igch1664,17.12,,5,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27691,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27691",http://coinhoards.org/id/igch1664,17.06,,6,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27693,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27693",http://coinhoards.org/id/igch1664,17.22,,2,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27713,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27713",http://coinhoards.org/id/igch1664,17.2,,8,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27719,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27719",http://coinhoards.org/id/igch1664,14.15,,6,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27725,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27725",http://coinhoards.org/id/igch1664,17.24,,2,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27732,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27732",http://coinhoards.org/id/igch1664,17.2,,3,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://gallica.bnf.fr/ark:/12148/btv1b103046078,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",http://coinhoards.org/id/igch1664,17.18,27,,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23209,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23209",http://coinhoards.org/id/igch1664,17.18,25.2,1,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28150,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28150",http://coinhoards.org/id/igch1664,17.25,,2,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28157,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28157",http://coinhoards.org/id/igch1664,17.16,,10,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28165,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28165",http://coinhoards.org/id/igch1664,17.27,,6,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28168,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28168",http://coinhoards.org/id/igch1664,17.14,,8,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm