object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6310,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6310",1944.100.6310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6309,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6309",1944.100.6309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6309.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453114x,[Monnaie. Denarius],REP-21059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453114x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453113g,[Monnaie. Denarius],REP-21058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453113g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453115c,[Monnaie. Denarius],REP-21060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453115c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532166,[Monnaie. Denarius],REP-21161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532166/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453217n,[Monnaie. Denarius],REP-21162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453217n/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115177,Fitzwilliam Museum - Object CM.RR.686-R,CM.RR.686-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.686-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.686-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52933,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52933,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://www.ikmk.at/image/ID52933/vs_opt.jpg,https://www.ikmk.at/image/ID52933/rs_thumb.jpg,https://www.ikmk.at/image/ID52933/vs_org.jpg,https://www.ikmk.at/image/ID52933/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215254,Röm. Republik: M. Antonius 32-31 v. Chr.,18215254,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,6,17,https://ikmk.smb.museum/image/18215254/vs_thumb.jpg,https://ikmk.smb.museum/image/18215254/rs_thumb.jpg,https://ikmk.smb.museum/image/18215254/vs_exp.jpg,https://ikmk.smb.museum/image/18215254/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215255,Röm. Republik: M. Antonius 32-31 v. Chr.,18215255,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://ikmk.smb.museum/image/18215255/vs_thumb.jpg,https://ikmk.smb.museum/image/18215255/rs_thumb.jpg,https://ikmk.smb.museum/image/18215255/vs_exp.jpg,https://ikmk.smb.museum/image/18215255/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215256,Röm. Republik: M. Antonius 32-31 v. Chr.,18215256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,6,18,https://ikmk.smb.museum/image/18215256/vs_thumb.jpg,https://ikmk.smb.museum/image/18215256/rs_thumb.jpg,https://ikmk.smb.museum/image/18215256/vs_exp.jpg,https://ikmk.smb.museum/image/18215256/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R78GZQ,Denarius - Sydenham 1240 - Crawford 544/11,BAD1188,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46657;PTIF-3/info.json,,
http://www.metmuseum.org/art/collection/search/256800,Silver denarius of Marcus Antonius,X.314.8,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.46,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-1009-2,"British Museum: 1927,1009.2","1927,1009.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60ac9d97_5b1e_4e3b_8a76_a3c100a3ef74/small_00625062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60ac9d97_5b1e_4e3b_8a76_a3c100a3ef74/large_00625062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4870,"British Museum: 2002,0102.4870","2002,0102.4870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f05d04c_933e_4ece_bacd_a3c100af9622/small_00630871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f05d04c_933e_4ece_bacd_a3c100af9622/large_00630871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-19,"British Museum: 1860,0328.19","1860,0328.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15303af6_1f5a_4749_8fcb_a3c100a3ed97/small_00625061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15303af6_1f5a_4749_8fcb_a3c100a3ed97/large_00625061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9494,British Museum: R.9494,R.9494,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/72a730fd_5bd9_413f_8c7e_a3b900849632/small_00352511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/72a730fd_5bd9_413f_8c7e_a3b900849632/large_00352511_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_8/72a730fd_5bd9_413f_8c7e_a3b900849632/00352511_001.ptif/info.json,
