object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48262,"Bronze Dupondius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48262",1944.100.48262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.12,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48262.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b070c5f5-5ffa-4c8b-9787-96853b7503ef,"Münze, Dupondius, 145 - 161 n. Chr.",153185,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.797,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153185/record_DE-MUS-062622_kenom_153185_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f4bdd35-9507-4529-9016-359f06119616,"Münze, Dupondius, 145 - 161 n. Chr.",153186,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.376,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153186/record_DE-MUS-062622_kenom_153186_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1618,Antoninus Pius 145-161 n. Chr.,ID1618,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.13,,0,https://numid.ub.tu-freiberg.de/image/ID1618/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1618/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1618/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1618/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1619,Antoninus Pius 145-161 n. Chr.,ID1619,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.24,,0,https://numid.ub.tu-freiberg.de/image/ID1619/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1619/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1619/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1619/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0604-161,"British Museum: 1913,0604.161","1913,0604.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5052325c_4ce8_4194_9c09_a3c100fcba08/small_00666814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5052325c_4ce8_4194_9c09_a3c100fcba08/large_00666814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13690,British Museum: R.13690,R.13690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/85b57f30_8e53_4a18_bd37_a3c100fcb89b/small_00666813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/85b57f30_8e53_4a18_bd37_a3c100fcb89b/large_00666813_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/85b57f30_8e53_4a18_bd37_a3c100fcb89b/00666813_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350580,350580: PAS Coin,350580,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/284606,284606: PAS Coin,284606,http://www.wikidata.org/entity/Q23169,Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.81,6,26,,,,,,https://finds.org.uk/images/jcassidy/70e002%20a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455561,455561: PAS Coin,455561,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,7,25.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_120_9.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID219,Antoninus Pius 145-161 n. Chr.,ID219,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.13,12,25,https://muenzen.philhist.uni-augsburg.de/image/ID219/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID219/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID219/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2954,Antoninus Pius 145-161 n. Chr.,ID2954,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.40,12,24,https://ikmk.uni-freiburg.de/image/ID2954/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2954/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2954/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2954/rs_exp.jpg,,,,,,
