object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4494,"Gold Aureus of Roman Republic, Rome, 43 BCE. 1944.100.4494",1944.100.4494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.102,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4494.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453441z,[Monnaie. Aureus],REP-21386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453441z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453442d,[Monnaie. Aureus],REP-21387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.07,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453442d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01362,DNB RO-01362,RO-01362,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.175,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01362a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01362b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01362a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01362b.jpg,,,,,,
https://permalink.nationalmuseum.ch/477530,Swiss National Museum: AMI.RK-2511,AMI.RK-2511,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.08,7,19,https://numismatik.nationalmuseum.ch/AMI.RK-2511/MON-32945_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-2511/MON-32946_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-2511/MON-32945_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-2511/MON-32946_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9136,British Museum: R.9136,R.9136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dc7d9acc_c7e8_4343_ab81_a3c100a1dfee/small_00624260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dc7d9acc_c7e8_4343_ab81_a3c100a1dfee/large_00624260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9135,British Museum: R.9135,R.9135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9bfa319_7f48_4055_889a_a3c100a1dd27/small_00624258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9bfa319_7f48_4055_889a_a3c100a1dd27/large_00624258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-75,"British Museum: 1964,1203.75","1964,1203.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f390d84c_410f_4bda_812b_a3c100a1decc/small_00624259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f390d84c_410f_4bda_812b_a3c100a1decc/large_00624259_001.jpg,,,,
