object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.103,"Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.103",1947.98.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.290,"Silver Coin, Corinth, 310 BCE - 290 BCE 1967.152.290",1967.152.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,,https://numismatics.org/collectionimages/19501999/1967/1967.152.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29624,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29624",1944.100.29624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29624.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304743h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",1972.1183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.43,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304743h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047422,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Corinthe, Corinthie]",Fonds général 590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.06,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047422/f2/info.json,,
https://ikmk.smb.museum/object?id=18250353,Makedonien: Alexandros III. ca. 310-290 v. Chr.,18250353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.86,12,27,https://ikmk.smb.museum/image/18250353/vs_thumb.jpg,https://ikmk.smb.museum/image/18250353/rs_thumb.jpg,https://ikmk.smb.museum/image/18250353/vs_exp.jpg,https://ikmk.smb.museum/image/18250353/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-167,"British Museum: 2002,0101.167","2002,0101.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/68f58ba7_d6a5_4008_9950_a3c100d127d2/small_00645763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/68f58ba7_d6a5_4008_9950_a3c100d127d2/large_00645763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-17,"British Museum: 1888,0614.17","1888,0614.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/649ad25c_80b6_45dd_815d_a3c100d5ecad/small_00648171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/649ad25c_80b6_45dd_815d_a3c100d5ecad/large_00648171_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/649ad25c_80b6_45dd_815d_a3c100d5ecad/00648171_001.ptif/info.json,
