object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73472,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73472",1944.100.73472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.64,7,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73473,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73473",1944.100.73473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.58,7,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73474,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73474",1944.100.73474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.62,7,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73474.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18253194,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18253194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,6,9,https://ikmk.smb.museum/image/18253194/vs_thumb.jpg,https://ikmk.smb.museum/image/18253194/rs_thumb.jpg,https://ikmk.smb.museum/image/18253194/vs_exp.jpg,https://ikmk.smb.museum/image/18253194/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253196,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18253196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.66,6,9,https://ikmk.smb.museum/image/18253196/vs_thumb.jpg,https://ikmk.smb.museum/image/18253196/rs_thumb.jpg,https://ikmk.smb.museum/image/18253196/vs_exp.jpg,https://ikmk.smb.museum/image/18253196/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253198,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18253198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,6,9,https://ikmk.smb.museum/image/18253198/vs_thumb.jpg,https://ikmk.smb.museum/image/18253198/rs_thumb.jpg,https://ikmk.smb.museum/image/18253198/vs_exp.jpg,https://ikmk.smb.museum/image/18253198/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254514,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.68,6,9,https://ikmk.smb.museum/image/18254514/vs_thumb.jpg,https://ikmk.smb.museum/image/18254514/rs_thumb.jpg,https://ikmk.smb.museum/image/18254514/vs_exp.jpg,https://ikmk.smb.museum/image/18254514/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253197,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18253197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.65,8,9,https://ikmk.smb.museum/image/18253197/vs_thumb.jpg,https://ikmk.smb.museum/image/18253197/rs_thumb.jpg,https://ikmk.smb.museum/image/18253197/vs_exp.jpg,https://ikmk.smb.museum/image/18253197/rs_exp.jpg,,,,,,
