object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75140,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1944.100.75140",1944.100.75140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75141,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1944.100.75141",1944.100.75141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,1,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75139,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1944.100.75139",1944.100.75139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,1,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1334,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC. 1992.54.1334",1992.54.1334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1331,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1992.54.1331",1992.54.1331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1332,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1332",1992.54.1332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1333,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1992.54.1333",1992.54.1333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1365,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1365",1992.54.1365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75143,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1944.100.75143",1944.100.75143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75149,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75149",1944.100.75149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75142,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1944.100.75142",1944.100.75142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75148,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1944.100.75148",1944.100.75148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1329,"Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1992.54.1329",1992.54.1329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674542,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Y 24484.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671704,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 242A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.50,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567446h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Seymour de Ricci 829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567446h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567444p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Y 24484.28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567444p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671756,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671756/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507122d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507122d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674453,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Seymour de Ricci 828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567174s,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567174s/f2/info.json,,
