object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.1.13,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1992.1.13",1992.1.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.1.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.524,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1935.117.524",1935.117.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.170,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1985.140.170",1985.140.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51421,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1944.100.51421",1944.100.51421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51421.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6a50d10-986d-4a0f-a9b8-0b9055e7bf90,"Münze, Denar, 202 n. Chr.",186860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.263,1,18.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186860/record_DE-MUS-062622_kenom_186860_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1898-0204-60,"British Museum: 1898,0204.60","1898,0204.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.661,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2cdd22a8_3f16_46b4_a6ad_a5af00daf24a/small_Severan_Gap_Silver_1067.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2cdd22a8_3f16_46b4_a6ad_a5af00daf24a/large_Severan_Gap_Silver_1067.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/2cdd22a8_3f16_46b4_a6ad_a5af00daf24a/Severan_Gap_Silver_1067.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-859,"British Museum: 1946,1004.859","1946,1004.859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.505,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b75ab4a5_8a04_4cd6_a53e_a5af00daf410/small_Severan_Gap_Silver_1070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b75ab4a5_8a04_4cd6_a53e_a5af00daf410/large_Severan_Gap_Silver_1070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b75ab4a5_8a04_4cd6_a53e_a5af00daf410/Severan_Gap_Silver_1070.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-38,"British Museum: 1937,1107.38","1937,1107.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.337,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee01ed1f_18fe_4ac8_abba_a5af00daf068/small_Severan_Gap_Silver_1064.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee01ed1f_18fe_4ac8_abba_a5af00daf068/large_Severan_Gap_Silver_1064.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/ee01ed1f_18fe_4ac8_abba_a5af00daf068/Severan_Gap_Silver_1064.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-18,"British Museum: 1924,0107.18","1924,0107.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.805,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f52e976e_af89_4673_a20c_a5af00daee8b/small_Severan_Gap_Silver_1061.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f52e976e_af89_4673_a20c_a5af00daee8b/large_Severan_Gap_Silver_1061.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f52e976e_af89_4673_a20c_a5af00daee8b/Severan_Gap_Silver_1061.ptif/info.json,
