object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49556,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1944.100.49556",1944.100.49556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1038,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1956.127.1038",1956.127.1038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1038.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1038.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1038.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1039,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1956.127.1039",1956.127.1039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1039.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1039.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1039.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1036,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1956.127.1036",1956.127.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1037,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1956.127.1037",1956.127.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1040,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1956.127.1040",1956.127.1040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1040.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1040.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1040.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1040.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1506,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161; Denar; MIR 18 22-14/33,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.559,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.16,,,"http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1506/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID350,Lucius Verus 161 n. Chr.,ID350,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,12,18,https://numid.uni-mainz.de/image/ID350/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID350/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID350/vs_exp.jpg,https://numid.uni-mainz.de/image/ID350/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/8541a416-c683-44fc-ba57-3ff414ef35b5,"Münze, Denar, März - Dezember 161 n. Chr.",155075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.677,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155075/record_DE-MUS-062622_kenom_155075_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ada33695-4266-40fa-8bbb-c5be4e2c17e5,"Münze, Denar, März bis Dezember 161 n. Chr.",185967,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.869,7,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185967/record_DE-MUS-062622_kenom_185967_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39343,"RIC 463, Marco Aurelio, 39343",39343,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39343-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39343-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39343-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39343-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39346,"RIC 463, Marco Aurelio, 39346",39346,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39346-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39346-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39346-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39346-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39348,"RIC 463, Marco Aurelio, 39348",39348,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39348-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39348-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39348-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39348-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39349,"RIC 463, Marco Aurelio, 39349",39349,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39349-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39349-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39349-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39349-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39351,"RIC 463, Marco Aurelio, 39351",39351,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39351-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39351-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39351-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39351-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39340,"RIC 463, Marco Aurelio, 39340",39340,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39340-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39340-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39340-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39340-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39341,"RIC 463, Marco Aurelio, 39341",39341,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39341-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39341-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39341-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39341-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39342,"RIC 463, Marco Aurelio, 39342",39342,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39342-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39342-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39342-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39342-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39344,"RIC 463, Marco Aurelio, 39344",39344,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39344-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39344-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39344-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39344-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39345,"RIC 463, Marco Aurelio, 39345",39345,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39345-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39345-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39345-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39345-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39347,"RIC 463, Marco Aurelio, 39347",39347,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39347-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39347-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39347-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39347-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39350,"RIC 463, Marco Aurelio, 39350",39350,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39350-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39350-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39350-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39350-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39352,"RIC 463, Marco Aurelio, 39352",39352,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39352-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39352-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39352-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39352-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39353,"RIC 463, Marco Aurelio, 39353",39353,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39353-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39353-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39353-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39353-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39354,"RIC 463, Marco Aurelio, 39354",39354,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39354-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39354-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39354-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39354-2.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID543,Lucius Verus 161 n. Chr.,ID543,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.26,6,17,https://mk-marburg.ikmk.net/image/ID543/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID543/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID543/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID543/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350186,350186: PAS Coin,350186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350187,350187: PAS Coin,350187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350188,350188: PAS Coin,350188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1004167,1004167: PAS Coin,1004167,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,,18,,,,,,https://finds.org.uk/images/AlexIdris/LANCUMFC01CC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961374,961374: PAS Coin,961374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,17.3,,,,,,https://finds.org.uk/images/helenacostas/BERKDD72EB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103643,103643: PAS Coin,103643,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,17,,,,,,https://finds.org.uk/images/pwalton/759.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/88499,88499: PAS Coin,88499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,1,17.92,,,,,,https://finds.org.uk/images/lwilson/1-7t.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624339,624339: PAS Coin,624339,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,11,17,,,,,,https://finds.org.uk/images/vdrost/BM_AA1DB0_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/161484,161484: PAS Coin,161484,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,3,17.1,,,,,,https://finds.org.uk/images/gburr/DSCN3151.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/764202,764202: PAS Coin,764202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,7,17.76,,,,,,https://finds.org.uk/images/annab/WKS_SF766F26.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-57,"British Museum: 1937,0707.57","1937,0707.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-58,"British Museum: 1937,0707.58","1937,0707.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-283,"British Museum: 1912,0710.283","1912,0710.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f83626c_3dab_4637_a4c0_a3c100f9a18f/small_00665175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f83626c_3dab_4637_a4c0_a3c100f9a18f/large_00665175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13968,British Museum: R.13968,R.13968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fad7262_152c_4231_8784_a3c100f9a2b6/small_00665176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fad7262_152c_4231_8784_a3c100f9a2b6/large_00665176_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID30,Lucius Verus 161 n. Chr.,ID30,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.19,12,17,http://www.ikmk.uni-kiel.de/image/ID30/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID30/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID30/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID30/rs_exp.jpg,,,,,,
