object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10305508p,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",R 4215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.25,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305508p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055094,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",R 4214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055094/f2/info.json,,
https://www.ikmk.at/object?id=ID97726,Makedonien: Alexandros III. ca. 327–320 v. Chr.,ID97726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.16,6,28,https://www.ikmk.at/image/ID97726/vs_opt.jpg,https://www.ikmk.at/image/ID97726/rs_thumb.jpg,https://www.ikmk.at/image/ID97726/vs_org.jpg,https://www.ikmk.at/image/ID97726/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252949,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,11,28,https://ikmk.smb.museum/image/18252949/vs_thumb.jpg,https://ikmk.smb.museum/image/18252949/rs_thumb.jpg,https://ikmk.smb.museum/image/18252949/vs_exp.jpg,https://ikmk.smb.museum/image/18252949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252948,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,11,29,https://ikmk.smb.museum/image/18252948/vs_thumb.jpg,https://ikmk.smb.museum/image/18252948/rs_thumb.jpg,https://ikmk.smb.museum/image/18252948/vs_exp.jpg,https://ikmk.smb.museum/image/18252948/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-26,"British Museum: 1897,0305.26","1897,0305.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/536007e5_2faf_440f_a3cb_a3c100e35b4f/small_00653475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/536007e5_2faf_440f_a3cb_a3c100e35b4f/large_00653475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/536007e5_2faf_440f_a3cb_a3c100e35b4f/00653475_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-668,"British Museum: 2002,0101.668","2002,0101.668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d193c795_bc9a_4c68_81dc_a3c100d2567c/small_00646268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d193c795_bc9a_4c68_81dc_a3c100d2567c/large_00646268_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d193c795_bc9a_4c68_81dc_a3c100d2567c/00646268_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23533,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23533",HCR23533,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,7,28.7,https://hcr.ashmus.ox.ac.uk/images/coin/23533ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23533rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23533of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23533rf.jpg,,,,,,
