object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.73.11,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1953.73.11",1953.73.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,1,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.73.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.73.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.178.2,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1950.178.2",1950.178.2,,IGCH 1450,http://coinhoards.org/id/igch1450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,10,28.0,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.178.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.178.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.232,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1923.150.232",1923.150.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,10,29.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71545,"Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1944.100.71545",1944.100.71545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,10,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567058b,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos II Théos]",Babelon 127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567058b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480933r,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Séleucide et Piérie, Antiochos II Théos]",Armand Valton 479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.36,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480933r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06891,DNB GR-06891,GR-06891,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.82,1,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06891a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06891b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06891a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06891b.jpg,,,,,,
http://coins.lib.virginia.edu/id/1990.18.8,"Tetradrachm of Antiochus I, Seleuceia ad Tigrim, 261 B.C.-256 B.C. 1990.18.8.",1990.18.8,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699123/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699124/info.json,,
https://ikmk.smb.museum/object?id=18203078,Seleukiden: Antiochos II. 261-246 v. Chr.,18203078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,5,29,https://ikmk.smb.museum/image/18203078/vs_thumb.jpg,https://ikmk.smb.museum/image/18203078/rs_thumb.jpg,https://ikmk.smb.museum/image/18203078/vs_exp.jpg,https://ikmk.smb.museum/image/18203078/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID222,Seleukiden: Antiochos II. 261-256 v. Chr.,ID222,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.84,12,29,https://mk-marburg.ikmk.net/image/ID222/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID222/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID222/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID222/rs_exp.jpg,,,,,,
