object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1989.11.75,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1989.11.75",1989.11.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,5,17.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1024,"Bronze AE3 of Constantine I, Arelate, AD 330 - AD 331 1995.11.1024",1995.11.1024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1024.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163940,Fitzwilliam Museum - Object MCP.0332,MCP.0332,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0332(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0332(2).jpg,,,,,,
https://hdl.handle.net/21.15108/79849,Nummus type Constantinopolis in biljoen,PMP-R.-5788,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.6,12,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5788_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5788_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-18,"British Museum: 1846,1002.18","1846,1002.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1388,"British Museum: 1950,1006.1388","1950,1006.1388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9764,Constantinopolis 330-331 n. Chr.,ID9764,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,12,19,https://ikmk.uni-freiburg.de/image/ID9764/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9764/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9764/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9764/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9765,Constantinopolis 330-331 n. Chr.,ID9765,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,5,17,https://ikmk.uni-freiburg.de/image/ID9765/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9765/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9765/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9765/rs_exp.jpg,,,,,,
