object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.141,"Bronze Sestertius of Trajan, Rome, AD 98 - AD 117 1967.153.141",1967.153.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.66,6,34.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.141.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449332c,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449332c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449333t,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449333t/f2/info.json,,
https://hdl.handle.net/428894.vzg/91d78524-2837-45aa-89e0-03fa726f0646,"Münze, Sesterz, 98 - 117 n. Chr.",161922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.398,6,35.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161922/record_DE-MUS-062622_kenom_161922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a441e8a6-ffd9-4c7f-8702-0240bd72e9fd,"Münze, Sesterz, 98 - 117 n. Chr.",161921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.970,7,31.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161921/record_DE-MUS-062622_kenom_161921_rs.jpg/info.json,,
https://collections.mfa.org/objects/99454,"Sestertius with bust of Matidia, struck under Trajan",1998.478,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.25,,34,https://collections.mfa.org/internal/media/dispatcher/1215772/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215773/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215772/preview,https://collections.mfa.org/internal/media/dispatcher/1215773/preview,,,,,,
https://ikmk.smb.museum/object?id=18203529,Matidia 112-117 n. Chr.,18203529,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.38,6,37,https://ikmk.smb.museum/image/18203529/vs_thumb.jpg,https://ikmk.smb.museum/image/18203529/rs_thumb.jpg,https://ikmk.smb.museum/image/18203529/vs_exp.jpg,https://ikmk.smb.museum/image/18203529/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12118,British Museum: R.12118,R.12118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b2845f67_4be6_4963_9088_a3c100cc3344/small_00643408_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b2845f67_4be6_4963_9088_a3c100cc3344/large_00643408_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b2845f67_4be6_4963_9088_a3c100cc3344/00643408_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2047,"British Museum: 1867,0101.2047","1867,0101.2047",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ecf78439_52e6_44d9_9e0b_a3c100cc31a3/small_00643407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ecf78439_52e6_44d9_9e0b_a3c100cc31a3/large_00643407_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ecf78439_52e6_44d9_9e0b_a3c100cc31a3/00643407_001.ptif/info.json,
