object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8512540f,"[Monnaie : Tétradrachme, Argent, Cymé, Éolide]",R 2080,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512540f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8512537z,"[Monnaie : Tétradrachme, Argent, Cymé, Éolide]",R 2082,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512537z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8512977v,"[Monnaie : Tétradrachme, Argent, Myrina, Éolide]",R 2095,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512977v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8512979p,"[Monnaie : Tétradrachme, Argent, Myrina, Éolide]",R 2097,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512979p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8512968w,"[Monnaie : Tétradrachme, Argent, Myrina, Éolide]",R 2099,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8512968w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305285h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3934,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305285h/f2/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304969s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4236,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304969s/f2/info.json,,http://numismatics.org/pella/id/price.1690,Price 1690,Temnus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8568510j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2221,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568510j/f2/info.json,,http://numismatics.org/sco/id/sc.1.1907.1c,Seleucid Coins (part 2) 1907.1c,"Antioch, Syria",Tetradrachm,Demetrius II Nicator
