object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32377,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32377",1944.100.32377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.12,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.27,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.27",1951.23.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,12,31.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.30.2,"Bronze Sestertius of Postumus, Lugdunum, 261. 1965.30.2",1965.30.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,5,30.5,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.10,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.10",1951.23.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.71,6,23.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32372,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32372",1944.100.32372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.66,6,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32371,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32371",1944.100.32371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.84,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.30,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.30",1951.23.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.21,6,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.9,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.9",1951.23.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.88,6,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.8,"Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.8",1951.23.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.13,6,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32384,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32384",1944.100.32384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.86,6,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32384.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/027bcf75-157b-4988-89bb-988bf45a32b3,"Münze, Sesterz, 260 - 269 n. Chr.",159109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.343,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159109/record_DE-MUS-062622_kenom_159109_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2950f06b-5349-4cf4-b852-5ca83d700d4f,"Münze, Sesterz, 260 - 269 n. Chr.",159110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.997,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159110/record_DE-MUS-062622_kenom_159110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6212504-f70b-4277-ba64-610310ff9419,"Münze, Sesterz, 259 - 268 n. Chr.",188095,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.033,5,29.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188095/record_DE-MUS-062622_kenom_188095_rs.jpg/info.json,,
https://collections.mfa.org/objects/99499,Sestertius of Gallic Empire with bust of Postumus,1998.538,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.60,,31.5,https://collections.mfa.org/internal/media/dispatcher/1219290/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219291/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219290/preview,https://collections.mfa.org/internal/media/dispatcher/1219291/preview,,,,,,
https://ikmk.smb.museum/object?id=18263806,Postumus um 260/261 n. Chr.,18263806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.67,6,34,https://ikmk.smb.museum/image/18263806/vs_opt.jpg,https://ikmk.smb.museum/image/18263806/rs_thumb.jpg,https://ikmk.smb.museum/image/18263806/vs_org.jpg,https://ikmk.smb.museum/image/18263806/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4259,British Museum: R.4259,R.4259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/4f9e28c7_a137_420b_8209_aa6200e92f42/small_IMG_0485.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/4f9e28c7_a137_420b_8209_aa6200e92f42/large_IMG_0485.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/4f9e28c7_a137_420b_8209_aa6200e92f42/IMG_0485.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2159,"British Museum: 1867,0101.2159","1867,0101.2159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/87740818_9bc1_4fd2_a3d4_aa6200e92167/small_IMG_0474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/87740818_9bc1_4fd2_a3d4_aa6200e92167/large_IMG_0474.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/87740818_9bc1_4fd2_a3d4_aa6200e92167/IMG_0474.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4264,British Museum: R.4264,R.4264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b2feb8f1_98bf_4cf1_8130_aa6200e93b6f/small_IMG_0495.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b2feb8f1_98bf_4cf1_8130_aa6200e93b6f/large_IMG_0495.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/b2feb8f1_98bf_4cf1_8130_aa6200e93b6f/IMG_0495.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4256,British Museum: R.4256,R.4256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bbf74ac3_71a9_49c4_8bee_aa6200e92703/small_IMG_0478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/bbf74ac3_71a9_49c4_8bee_aa6200e92703/large_IMG_0478.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/bbf74ac3_71a9_49c4_8bee_aa6200e92703/IMG_0478.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4255,British Museum: R.4255,R.4255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c01a8404_2b67_4192_b969_aa6200e92433/small_IMG_0476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c01a8404_2b67_4192_b969_aa6200e92433/large_IMG_0476.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/c01a8404_2b67_4192_b969_aa6200e92433/IMG_0476.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4261,British Museum: R.4261,R.4261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d11f4f35_2b04_4cdf_ace8_aa6200e933fa/small_IMG_0489.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/d11f4f35_2b04_4cdf_ace8_aa6200e933fa/large_IMG_0489.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/d11f4f35_2b04_4cdf_ace8_aa6200e933fa/IMG_0489.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4258,British Museum: R.4258,R.4258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e91c8f21_b191_42db_b174_aa6200e92c6d/small_IMG_0483.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e91c8f21_b191_42db_b174_aa6200e92c6d/large_IMG_0483.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/e91c8f21_b191_42db_b174_aa6200e92c6d/IMG_0483.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4257,British Museum: R.4257,R.4257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/13ccf238_8e62_492b_9057_aa6200e92997/small_IMG_0481.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/13ccf238_8e62_492b_9057_aa6200e92997/large_IMG_0481.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/13ccf238_8e62_492b_9057_aa6200e92997/IMG_0481.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6812,Postumus 260-269 n. Chr.,ID6812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.19,1,31,https://ikmk.uni-freiburg.de/image/ID6812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6812/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13348,Postumus 260-269 n. Chr.,ID13348,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.56,2,28,https://ikmk.uni-freiburg.de/image/ID13348/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13348/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13348/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13348/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13347,Postumus 260-269 n. Chr.,ID13347,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.85,7,30,https://ikmk.uni-freiburg.de/image/ID13347/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13347/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13347/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13347/rs_exp.jpg,,,,,,
