object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.358,"Bronze Sestertius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.358",1995.11.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.56,12,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.358.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42fa8d13-4360-4444-b299-b0c2e64a5b18,"Münze, Sesterz, 196 - 211 n. Chr.",186748,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.063,5,34.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186748/record_DE-MUS-062622_kenom_186748_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15766,British Museum: R.15766,R.15766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/5c61bc0a_6ca7_4793_b461_a58300e35733/small_SEV_0761.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/5c61bc0a_6ca7_4793_b461_a58300e35733/large_SEV_0761.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/5c61bc0a_6ca7_4793_b461_a58300e35733/SEV_0761.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1993-0401-64,"British Museum: 1993,0401.64","1993,0401.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/99bbf89c_d829_4702_b0bc_a58300e35951/small_SEV_0764.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/99bbf89c_d829_4702_b0bc_a58300e35951/large_SEV_0764.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/99bbf89c_d829_4702_b0bc_a58300e35951/SEV_0764.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15767,British Museum: R.15767,R.15767,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c4b40bac_a8e8_4223_9a69_a58300e35bad/small_SEV_0768.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/c4b40bac_a8e8_4223_9a69_a58300e35bad/large_SEV_0768.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/c4b40bac_a8e8_4223_9a69_a58300e35bad/SEV_0768.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/471224,471224: PAS Coin,471224,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.78,12,30.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/965309,965309: PAS Coin,965309,http://www.wikidata.org/entity/Q2344562,Chinnor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,28.3,,,,,,https://finds.org.uk/images/abyard/2019488.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598185,598185: PAS Coin,598185,http://www.wikidata.org/entity/Q1248368,Dawlish,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.21,6,30.8,,,,,,https://finds.org.uk/images/dwootton/NAD102RomanSestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710221,710221: PAS Coin,710221,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.8,6,30.84,,,,,,https://finds.org.uk/images/wscott/LEIC03CD71.jpg,,,,
