object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1060,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1948.19.1060",1948.19.1060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1060.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445473g,"[Monnaie. Denarius, Néron, Rome]",IMP-6590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445473g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148766,Fitzwilliam Museum - Object CM.RI.1649-R,CM.RI.1649-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1649-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1649-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/877ad38f-0f3d-480b-adfd-0619d2f416f4,"Münze, Denar, 64 - 65 n. Chr.",123057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.136,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123057/record_DE-MUS-062622_kenom_123057_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18220705,Nero ca. 64-65 n. Chr.,18220705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,5,17,https://ikmk.smb.museum/image/18220705/vs_thumb.jpg,https://ikmk.smb.museum/image/18220705/rs_thumb.jpg,https://ikmk.smb.museum/image/18220705/vs_exp.jpg,https://ikmk.smb.museum/image/18220705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220707,Nero ca. 64-65 n. Chr.,18220707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://ikmk.smb.museum/image/18220707/vs_thumb.jpg,https://ikmk.smb.museum/image/18220707/rs_thumb.jpg,https://ikmk.smb.museum/image/18220707/vs_exp.jpg,https://ikmk.smb.museum/image/18220707/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID963,Nero ca. 64-65 n. Chr.,ID963,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.94,6,0,https://numid.ub.tu-freiberg.de/image/ID963/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID963/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID963/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID963/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID960,Nero ca. 64-65 n. Chr.,ID960,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,7,0,https://numid.ub.tu-freiberg.de/image/ID960/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID960/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID960/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID960/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-265,"British Museum: 1843,1024.265","1843,1024.265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/e404832d_2c8c_4314_88b2_a3bb010bf6dd/small_00354004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/e404832d_2c8c_4314_88b2_a3bb010bf6dd/large_00354004_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/e404832d_2c8c_4314_88b2_a3bb010bf6dd/00354004_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/883582,883582: PAS Coin,883582,http://www.wikidata.org/entity/Q2345100,Draycott and Church Wilne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19,,,,,,https://finds.org.uk/images/ejkj1/LEICE00C9C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866426,866426: PAS Coin,866426,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18.22,,,,,,https://finds.org.uk/images/margaretb/B17748.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/986679,986679: PAS Coin,986679,http://www.wikidata.org/entity/Q2132689,Guarlford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,4,18.27,,,,,,https://finds.org.uk/images/elliecox05/NARC2F6BC4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/208220,208220: PAS Coin,208220,http://www.wikidata.org/entity/Q23066,Cumbria,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,6,,,,,,,https://finds.org.uk/images/dboughton/KDMDMH1F4B84ab.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID386,Nero ca. 64-65 n. Chr.,ID386,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.33,8,17,https://mk-bochum.ikmk.net/image/ID386/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID386/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID386/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID386/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID41,Nero 64-65 n. Chr.,ID41,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,6,18,https://ikmk.uni-freiburg.de/image/ID41/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID41/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID41/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID41/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID51,Nero 64-65 n. Chr.,ID51,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.22,5,17,https://numid.uni-rostock.de/image/ID51/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID51/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID51/vs_exp.jpg,https://numid.uni-rostock.de/image/ID51/rs_exp.jpg,,,,,,
