object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104305748,[Monnaie],REP-8086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.24,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438534c,[Monnaie. As],REP-16046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.29,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438534c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438533x,[Monnaie. As],REP-16045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.78,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438533x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438532g,[Monnaie. As],REP-16044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438532g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438535t,[Monnaie. As],REP-16047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438535t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385368,[Monnaie. As],REP-16048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385368/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114393,Fitzwilliam Museum - Object CM.YG.711-R,CM.YG.711-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.711-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.711-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID53409,Röm. Republik: C. Cassius und L. Salinator 84 v. Chr.,ID53409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.45,12,27,https://www.ikmk.at/image/ID53409/vs_opt.jpg,https://www.ikmk.at/image/ID53409/rs_thumb.jpg,https://www.ikmk.at/image/ID53409/vs_org.jpg,https://www.ikmk.at/image/ID53409/rs_org.jpg,,,,,,
