object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.15,"Silver Coin, Rome, 132 B.C. 1987.26.15",1987.26.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.605,"Silver Coin, Rome, 132 BC 1937.158.605",1937.158.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.606,"Silver Coin, Rome, 132 BC. 1937.158.606",1937.158.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.134,"Silver Coin, Rome, 132 BC 1896.7.134",1896.7.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,4,17.5,,,,,,,,,,
http://numismatics.org/collection/1963.31.36,"Silver Coin, Rome, 132 BC. 1963.31.36",1963.31.36,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19501999/1963/1963.31.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.1,"Silver Coin, Rome, 132 BC 1973.999.1",1973.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19501999/1973/1973.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.35,"Silver Coin, Rome, 132 BC 1963.31.35",1963.31.35,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19501999/1963/1963.31.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.71,"Silver Coin, Rome, 132 BC 1941.131.71",1941.131.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.481,"Silver Coin, Rome, 132 BC. 1944.100.481",1944.100.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.318,"Silver Coin, Rome, 132 BC 1978.64.318",1978.64.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,,https://numismatics.org/collectionimages/19501999/1978/1978.64.318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.480,"Silver Coin, Rome, 132 BC 1944.100.480",1944.100.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.480.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542331,[Monnaie. Denarius],REP-22178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436507s,[Monnaie. Denarius],REP-14019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436507s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436506b,[Monnaie. Denarius],REP-14018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436506b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436514v,[Monnaie. Denarius],REP-14026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436514v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365087,[Monnaie. Denarius],REP-14020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436513d,[Monnaie. Denarius],REP-14025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436513d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436509p,[Monnaie. Denarius],REP-14021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436509p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436511h,[Monnaie. Denarius],REP-14023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436511h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365030,[Monnaie. Denarius],REP-14015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436505w,[Monnaie. Denarius],REP-14017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436505w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436504f,[Monnaie. Denarius],REP-14016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436504f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365102,[Monnaie. Denarius],REP-14022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436512z,[Monnaie. Denarius],REP-14024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436512z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05193,DNB RE-05193,RE-05193,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05193a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05193b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05193a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05193b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01182,DNB RO-01182,RO-01182,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.745,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01182a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01182b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01182a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01182b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05089,DNB AP-05089,AP-05089,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05089a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05089b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05089a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05089b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117190,Fitzwilliam Museum - Object CM.200-1939,CM.200-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.200-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.200-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166115,Fitzwilliam Museum - Object CM.6552-2007,CM.6552-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6552-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6552-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116370,Fitzwilliam Museum - Object CM.CH.108-R,CM.CH.108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.108-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115726,Fitzwilliam Museum - Object CM.RR.189-R,CM.RR.189-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.189-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.189-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180957,"Denarius of P. Maenius M.f. Antias or Antiaticus, Rome",1979.428.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09428_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09428_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180957,
https://hdl.handle.net/428894.vzg/d46adb6f-204e-4602-90c5-b60ff296bea9,"Münze, Denar, 132 v. Chr.",42823,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.924,10,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42823/record_DE-MUS-062622_kenom_42823_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff71d535-78ce-47c7-97b0-3c9b1641e8a0,"Münze, Denar, 132 v. Chr.",197083,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.89,7,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197083/record_DE-MUS-805310_kenom_197083_rs.jpg/info.json,,