object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3680,"Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303 1944.100.3680",1944.100.3680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.869,"Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303 1984.146.869",1984.146.869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.37,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.869.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.869.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.869.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3681,"Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303. 1944.100.3681",1944.100.3681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.34,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.870,"Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303. 1984.146.870",1984.146.870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.870.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID210807,Constantius I. (Chlorus) Caesar 302–303 n. Chr.,ID210807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.12,6,28,https://www.ikmk.at/image/ID210807/vs_opt.jpg,https://www.ikmk.at/image/ID210807/rs_thumb.jpg,https://www.ikmk.at/image/ID210807/vs_org.jpg,https://www.ikmk.at/image/ID210807/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3865,British Museum: B.3865,B.3865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/a7a8ec44_7992_47f8_8bb0_a72e00b9a9d9/small_BM_04434.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/a7a8ec44_7992_47f8_8bb0_a72e00b9a9d9/large_BM_04434.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/a7a8ec44_7992_47f8_8bb0_a72e00b9a9d9/BM_04434.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3867,British Museum: B.3867,B.3867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/c7ad90c1_ddc7_42c8_9dd8_a72e00b9ad78/small_BM_04440.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/c7ad90c1_ddc7_42c8_9dd8_a72e00b9ad78/large_BM_04440.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/c7ad90c1_ddc7_42c8_9dd8_a72e00b9ad78/BM_04440.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3866,British Museum: B.3866,B.3866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/d1c199bb_b6f8_4edd_b6b5_a72e00b9ab9f/small_BM_04437.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/d1c199bb_b6f8_4edd_b6b5_a72e00b9ab9f/large_BM_04437.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/d1c199bb_b6f8_4edd_b6b5_a72e00b9ab9f/BM_04437.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0709-2,"British Museum: 1936,0709.2","1936,0709.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.526,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/fabf92c1_529b_45cb_b457_a72e00b9af55/small_BM_04443.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/6_11/fabf92c1_529b_45cb_b457_a72e00b9af55/large_BM_04443.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/6_11/fabf92c1_529b_45cb_b457_a72e00b9af55/BM_04443.ptif/info.json,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID601,Constantius I. 302-303 n. Chr.,ID601,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,9.67,12,28,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID601/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID601/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID601/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID601/rs_exp.jpg,,,,,,
