object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.98,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1991.9.98",1991.9.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52308,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52308",1944.100.52308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52306,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52306",1944.100.52306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1752,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1752",1948.19.1752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52307,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52307",1944.100.52307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.52307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52307.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e4b66e6-6321-4264-b81c-ebb8b21bcef9,"Münze, Denar, 218 - 222 n. Chr.",187023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.279,5,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187023/record_DE-MUS-062622_kenom_187023_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID602,Antoninus IV. (Elagabal) 219 n. Chr.,ID602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,11,19,https://www.ikmk.at/image/ID602/vs_opt.jpg,https://www.ikmk.at/image/ID602/rs_thumb.jpg,https://www.ikmk.at/image/ID602/vs_org.jpg,https://www.ikmk.at/image/ID602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173211,Antoninus IV. (Elagabal) 219 n. Chr.,ID173211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,11,21,https://www.ikmk.at/image/ID173211/vs_opt.jpg,https://www.ikmk.at/image/ID173211/rs_thumb.jpg,https://www.ikmk.at/image/ID173211/vs_org.jpg,https://www.ikmk.at/image/ID173211/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68175,Antoninus IV. (Elagabal) 219 n. Chr.,ID68175,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,12,20,https://www.ikmk.at/image/ID68175/vs_opt.jpg,https://www.ikmk.at/image/ID68175/rs_thumb.jpg,https://www.ikmk.at/image/ID68175/vs_org.jpg,https://www.ikmk.at/image/ID68175/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68176,Antoninus IV. (Elagabal) 219 n. Chr.,ID68176,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,5,20,https://www.ikmk.at/image/ID68176/vs_opt.jpg,https://www.ikmk.at/image/ID68176/rs_thumb.jpg,https://www.ikmk.at/image/ID68176/vs_org.jpg,https://www.ikmk.at/image/ID68176/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-19,"British Museum: 1924,0107.19","1924,0107.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.825,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/76c59a71_bbfc_4eb4_a37e_a5b400c68872/small_Severan_Gap_Silver_4549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/76c59a71_bbfc_4eb4_a37e_a5b400c68872/large_Severan_Gap_Silver_4549.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/76c59a71_bbfc_4eb4_a37e_a5b400c68872/Severan_Gap_Silver_4549.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1006,"British Museum: 1946,1004.1006","1946,1004.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ac6a0e5f_4a66_4771_a4dd_a5b400c686ac/small_Severan_Gap_Silver_4546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ac6a0e5f_4a66_4771_a4dd_a5b400c686ac/large_Severan_Gap_Silver_4546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ac6a0e5f_4a66_4771_a4dd_a5b400c686ac/Severan_Gap_Silver_4546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1093,"British Museum: 1946,1004.1093","1946,1004.1093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/33992758_a09d_4f31_a9ed_a5b400c68a2a/small_Severan_Gap_Silver_4552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/33992758_a09d_4f31_a9ed_a5b400c68a2a/large_Severan_Gap_Silver_4552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/33992758_a09d_4f31_a9ed_a5b400c68a2a/Severan_Gap_Silver_4552.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15574,British Museum: R.15574,R.15574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.993,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a76778fb_6fde_434e_a4c3_a5b400c684ea/small_Severan_Gap_Silver_4543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/a76778fb_6fde_434e_a4c3_a5b400c684ea/large_Severan_Gap_Silver_4543.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/a76778fb_6fde_434e_a4c3_a5b400c684ea/Severan_Gap_Silver_4543.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/246459,246459: PAS Coin,246459,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,,18.8,,,,,,https://finds.org.uk/images/jmoss/BP12.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7435,Elagabalus 218-222 n. Chr.,ID7435,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,20,https://ikmk.uni-freiburg.de/image/ID7435/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7435/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7435/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7435/rs_exp.jpg,,,,,,
