object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.109,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1923.150.109",1923.150.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.87,1,29.5,https://numismatics.org/collectionimages/19001949/1923/1923.150.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51634,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.51634",1944.100.51634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1384,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1995.11.1384",1995.11.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.05,12,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.491,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1906.236.491",1906.236.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.55,12,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.492,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1906.236.492",1906.236.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,12,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.181,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.8.181",1948.8.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.36,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.92,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1974.140.92",1974.140.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.64,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1892.32.6,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1892.32.6",1892.32.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,29.5,https://numismatics.org/collectionimages/00001899/1892/1892.32.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.91,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1943.102.91",1943.102.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.17,12,30.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1357,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1357",1995.11.1357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.05,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51633,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51633",1944.100.51633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.41,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51633.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1907,Gordianus III. (238-244); Rom; 242; As; RIC 307b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1001,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.06,11,,"http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1907/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23425/,Coin of Gordian III,75.NH.109.1330,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23426/,Coin of Gordian III,75.NH.109.1331,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/62027eb1-96e0-4c0a-a623-ed2cc1d9f274,"Münze, Sesterz, 241 - 244 n. Chr.",187603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.581,1,29.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187603/record_DE-MUS-062622_kenom_187603_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7756ca84-40bd-48fd-9615-ef231461e497,"Münze, Sesterz, 241 - 244 n. Chr.",187602,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.426,1,31.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187602/record_DE-MUS-062622_kenom_187602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d1fa848-9e25-4114-8e3b-75b1c071c2de,"Münze, Sesterz, 241 - 244 n. Chr.",187605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.937,11,31.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187605/record_DE-MUS-062622_kenom_187605_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cef016bb-092f-4c9a-8904-3d0705b3f6d0,"Münze, Sesterz, 241 - 244 n. Chr.",158081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.906,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158081/record_DE-MUS-062622_kenom_158081_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/999ca9b0-ac47-4cda-bbe7-34e9043224f1,"Münze, Sesterz, 241 - 244 n. Chr.",158082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.050,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158082/record_DE-MUS-062622_kenom_158082_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6dcca260-1ecd-4b24-8c5d-ca588f0f07dc,"Münze, Sesterz, 241 - 244 n. Chr.",187604,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.912,12,28.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187604/record_DE-MUS-062622_kenom_187604_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30011,Gordianus III. 242 n. Chr.,ID30011,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.85,7,24,https://www.ikmk.at/image/ID30011/vs_opt.jpg,https://www.ikmk.at/image/ID30011/rs_thumb.jpg,https://www.ikmk.at/image/ID30011/vs_org.jpg,https://www.ikmk.at/image/ID30011/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/182860,Sestertius with bust of Gordian III,88.149,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.23,,32,https://collections.mfa.org/internal/media/dispatcher/1204139/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204140/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204139/preview,https://collections.mfa.org/internal/media/dispatcher/1204140/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1986-1204-18,"British Museum: 1986,1204.18","1986,1204.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1a6aa200_a677_4d8e_af43_a3db015f11fd/small_01274202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1a6aa200_a677_4d8e_af43_a3db015f11fd/large_01274202_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1a6aa200_a677_4d8e_af43_a3db015f11fd/01274202_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-0605-2,"British Museum: 1997,0605.2","1997,0605.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1fe31a78_31c0_4f0c_95eb_a3db015f3874/small_01274277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1fe31a78_31c0_4f0c_95eb_a3db015f3874/large_01274277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1fe31a78_31c0_4f0c_95eb_a3db015f3874/01274277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0809-6,"British Museum: 1908,0809.6","1908,0809.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/38c52e72_0db8_42c0_9e4a_a3db015df170/small_01273684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/38c52e72_0db8_42c0_9e4a_a3db015df170/large_01273684_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/38c52e72_0db8_42c0_9e4a_a3db015df170/01273684_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3780,British Museum: R.3780,R.3780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/55271f9f_ecf6_4431_a2f9_a3db015df011/small_01273683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/55271f9f_ecf6_4431_a2f9_a3db015df011/large_01273683_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/55271f9f_ecf6_4431_a2f9_a3db015df011/01273683_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3781,British Museum: R.3781,R.3781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8b920bb8_edd8_4dd8_8ce6_a3db015df2e2/small_01273685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8b920bb8_edd8_4dd8_8ce6_a3db015df2e2/large_01273685_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8b920bb8_edd8_4dd8_8ce6_a3db015df2e2/01273685_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0705-2,"British Museum: 1949,0705.2","1949,0705.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9ae389e1_3607_4b93_a499_a3db015dee67/small_01273682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9ae389e1_3607_4b93_a499_a3db015dee67/large_01273682_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9ae389e1_3607_4b93_a499_a3db015dee67/01273682_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11733,Gordianus III. 241-244 n. Chr.,ID11733,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.26,12,27,https://ikmk.uni-freiburg.de/image/ID11733/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11733/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11733/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11733/rs_exp.jpg,,,,,,
