object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.132.2,"Bronze Medal of German Empire, Munich, 1915 1986.132.2",1986.132.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,105.499,,,https://numismatics.org/collectionimages/19501999/1986/1986.132.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.132.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.132.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.132.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.132.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.132.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.15.7,"Bronze Medal of German Empire, Munich, 1915 1951.15.7",1951.15.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,56.0,,,,,,,,,,
http://numismatics.org/collection/1961.37.9,"Iron Medal of United Kingdom, Munich, 1915 1961.37.9",1961.37.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,56.0,,,,,,,,,,
http://numismatics.org/collection/1990.26.15,"Iron Medal of United Kingdom, Munich, 1915 1990.26.15",1990.26.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,56.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23711,"Iron Medal of United Kingdom, Munich, 1915 0000.999.23711",0000.999.23711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.96,12,56.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23712,"Iron Medal of United Kingdom, Munich, 1915. 0000.999.23712",0000.999.23712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.966,12,56.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.23713,"Iron Medal of United Kingdom, Munich, 1915. 0000.999.23713",0000.999.23713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.969,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1916.999.97,"Bronze Medal of German Empire, Munich, 1915 1916.999.97",1916.999.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.713,12,56.0,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.257.5,"Iron Medal of United Kingdom, Munich, 1915 1919.257.5",1919.257.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.401,12,56.0,https://numismatics.org/collectionimages/19001949/1919/1919.257.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.257.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.257.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.257.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.257.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.257.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.912,"Bronze Medal of German Empire, Munich, 1915 1941.131.912",1941.131.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.775,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1941.43.1,"Bronze Medal of German Empire, Munich, 1915. 1941.43.1",1941.43.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.567,12,56.0,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.43.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.43.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.215,"Bronze Medal of German Empire, Munich, 1915 1979.38.215",1979.38.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.453,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.216,"Bronze Medal of German Empire, Munich, 1915. 1979.38.216",1979.38.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.828,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.217,"Bronze Medal of German Empire, Munich, 1915. 1979.38.217",1979.38.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.792,12,56.0,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.218,"Bronze Medal of German Empire, Munich, 1915. 1979.38.218",1979.38.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.103,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.219,"Bronze Medal of German Empire, Munich, 1915. 1979.38.219",1979.38.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.252,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.220,"Bronze Medal of German Empire, Munich, 1915. 1979.38.220",1979.38.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.577,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.221,"Iron Medal of United Kingdom, Munich, 1915 1979.38.221",1979.38.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,60.594,12,56.0,https://numismatics.org/collectionimages/19501999/1979/1979.38.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.222,"Iron Medal of United Kingdom, Munich, 1915. 1979.38.222",1979.38.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,75.869,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.223,"Iron Medal of United Kingdom, Munich, 1915. 1979.38.223",1979.38.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.449,12,56.0,https://numismatics.org/collectionimages/19501999/1979/1979.38.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.224,"Iron Medal of United Kingdom, Munich, 1915. 1979.38.224",1979.38.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.494,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1980.56.5,"Bronze Medal of German Empire, Munich, 1915. 1980.56.5",1980.56.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.55,12,56.0,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.56.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.56.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.90.30,"Bronze Medal of German Empire, Munich, 1915 1985.90.30",1985.90.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.83,12,56.0,,,,,,,,,,
