object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.80809,"Silver Coin, Babylon, 311 BCE - 305 BCE 1974.26.80809",1974.26.80809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,1,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.80809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.80809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.80809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80823,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80823",1944.100.80823,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80832,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80832",1944.100.80832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80876,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80876",1944.100.80876,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80827,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80827",1944.100.80827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80838,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80838",1944.100.80838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80879,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80879",1944.100.80879,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.369,"Silver Coin, Babylon, 311 BCE - 305 BCE 1956.28.369",1956.28.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,10,29.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.369.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.369.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.369.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80871,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80871",1944.100.80871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80835,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80835",1944.100.80835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.377,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1947.98.377",1947.98.377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80824,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80824",1944.100.80824,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80825,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80825",1944.100.80825,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80843,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80843",1944.100.80843,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.376,"Silver Coin, Babylon, 311 BCE - 305 BCE 1947.98.376",1947.98.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80839,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80839",1944.100.80839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80845,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80845",1944.100.80845,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80881,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80881",1944.100.80881,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80847,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80847",1944.100.80847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80840,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80840",1944.100.80840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80880,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80880",1944.100.80880,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85813,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.85813",1944.100.85813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,3,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80844,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80844",1944.100.80844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85812,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.85812",1944.100.85812,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.735,3,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80850,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80850",1944.100.80850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.845,3,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2498,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1948.19.2498",1948.19.2498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,3,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80873,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80873",1944.100.80873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80829,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80829",1944.100.80829,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80829.rev.noscale.jpg/info.json,,