object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41797,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41797",1944.100.41797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.53,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41797.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/162581,Sestertius with head of Titus,35.1455,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.93,,34,https://collections.mfa.org/internal/media/dispatcher/1297558/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297559/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297558/preview,https://collections.mfa.org/internal/media/dispatcher/1297559/preview,,,,,,
https://ikmk.smb.museum/object?id=18230080,Titus 80-81 n. Chr.,18230080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.82,6,33,https://ikmk.smb.museum/image/18230080/vs_thumb.jpg,https://ikmk.smb.museum/image/18230080/rs_thumb.jpg,https://ikmk.smb.museum/image/18230080/vs_exp.jpg,https://ikmk.smb.museum/image/18230080/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230079,Titus 80-81 n. Chr.,18230079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.43,6,34,https://ikmk.smb.museum/image/18230079/vs_thumb.jpg,https://ikmk.smb.museum/image/18230079/rs_thumb.jpg,https://ikmk.smb.museum/image/18230079/vs_exp.jpg,https://ikmk.smb.museum/image/18230079/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230081,Titus 80-81 n. Chr.,18230081,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.81,7,34,https://ikmk.smb.museum/image/18230081/vs_thumb.jpg,https://ikmk.smb.museum/image/18230081/rs_thumb.jpg,https://ikmk.smb.museum/image/18230081/vs_exp.jpg,https://ikmk.smb.museum/image/18230081/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID831,Titus 80-81 n. Chr.,ID831,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.44,6,0,https://numid.ub.tu-freiberg.de/image/ID831/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID831/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID831/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID831/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11187,British Museum: R.11187,R.11187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c34fab2a_6a88_46fc_8f39_a3c100c9f444/small_00642390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c34fab2a_6a88_46fc_8f39_a3c100c9f444/large_00642390_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c34fab2a_6a88_46fc_8f39_a3c100c9f444/00642390_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11186,British Museum: R.11186,R.11186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/98203115_1519_4298_9c71_a3c100c9f2cd/small_00642389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/98203115_1519_4298_9c71_a3c100c9f2cd/large_00642389_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/98203115_1519_4298_9c71_a3c100c9f2cd/00642389_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-489,"British Museum: 1872,0709.489","1872,0709.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.58,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5805128_3c5c_48b5_afa0_a3c100c9f13b/small_00642388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5805128_3c5c_48b5_afa0_a3c100c9f13b/large_00642388_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c5805128_3c5c_48b5_afa0_a3c100c9f13b/00642388_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/790581,790581: PAS Coin,790581,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,17.83,,,,,,https://finds.org.uk/images/vallnatt/WMID174D59.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7444,Titus 80-81 n. Chr.,ID7444,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.62,7,35,https://ikmk.uni-freiburg.de/image/ID7444/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7444/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7444/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7444/rs_exp.jpg,,,,,,
