object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.719,"Bronze Coin, Rome, 97 BC 1944.100.719",1944.100.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.719.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439669k,[Monnaie. Quadrans],REP-17181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.63,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439669k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439676n,[Monnaie. Quadrans],REP-17188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439676n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439674r,[Monnaie. Quadrans],REP-17186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.62,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439674r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452755z,[Monnaie. Quadrans],REP-20700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.33,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452755z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439680c,[Monnaie. Quadrans],REP-17192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.96,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439680c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396309,[Monnaie. Quadrans],REP-17142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.74,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396756,[Monnaie. Quadrans],REP-17187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.65,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396756/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439678j,[Monnaie. Quadrans],REP-17190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439678j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439670z,[Monnaie. Quadrans],REP-17182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439670z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439631r,[Monnaie. Quadrans],REP-17143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.47,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439631r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396790,[Monnaie. Quadrans],REP-17191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396790/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439629x,[Monnaie. Quadrans],REP-17141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439629x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396739,[Monnaie. Quadrans],REP-17185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.48,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396739/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439671d,[Monnaie. Quadrans],REP-17183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439671d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439672v,[Monnaie. Quadrans],REP-17184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.61,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439672v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396773,[Monnaie. Quadrans],REP-17189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.43,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396773/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01482,DNB RO-01482,RO-01482,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.92,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01482a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01482b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01482a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01482b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8013,British Museum: R.8013,R.8013,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44dbcc46_0b1b_4726_a178_a3c1008810dc/small_00619484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44dbcc46_0b1b_4726_a178_a3c1008810dc/large_00619484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8014,British Museum: R.8014,R.8014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/471fea34_f5c4_454b_b414_a3c100881258/small_00619485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/471fea34_f5c4_454b_b414_a3c100881258/large_00619485_001.jpg,,,,
