object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4308,"Bronze Fraction of Diocletian, Antioch, AD 296 1944.100.4308",1944.100.4308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4308.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bda33c89-2021-48ff-ac87-d44ef76cf492,"Münze, Follis (Follaro), 296 n. Chr.",200884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.023,11,19.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200884/record_DE-MUS-062622_kenom_200884_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e3790059-954b-4b77-891a-213c08ae2613,"Münze, Follis (Follaro), 296 n. Chr.",200882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.938,11,19.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200882/record_DE-MUS-062622_kenom_200882_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc3d977e-171a-4017-8b85-05a15df9fe71,"Münze, Follis (Follaro), 296 n. Chr.",200883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.420,6,19.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200883/record_DE-MUS-062622_kenom_200883_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1080,"British Museum: 1950,1006.1080","1950,1006.1080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/13690beb_a8bf_4bb8_8cc9_a7320124e873/small_BM_06741.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/13690beb_a8bf_4bb8_8cc9_a7320124e873/large_BM_06741.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5568,British Museum: B.5568,B.5568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/146d8ef3_9608_40a7_8b61_a7320124e9ea/small_BM_06744.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/146d8ef3_9608_40a7_8b61_a7320124e9ea/large_BM_06744.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5567,British Museum: B.5567,B.5567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/46adae4e_51fc_485a_8e63_a7320124dec8/small_BM_06735.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/46adae4e_51fc_485a_8e63_a7320124dec8/large_BM_06735.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1079,"British Museum: 1950,1006.1079","1950,1006.1079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/c890f4be_3c84_4d41_9544_a7320124eb60/small_BM_06747.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/c890f4be_3c84_4d41_9544_a7320124eb60/large_BM_06747.jpg,,,,
