object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33192,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33192",1944.100.33192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.227.8,"Silver Coin, Perge, 221 BCE - 189 BCE. 1954.227.8",1954.227.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,12,,https://numismatics.org/collectionimages/19501999/1954/1954.227.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.227.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.227.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33191,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33191",1944.100.33191,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.72,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.72",1951.35.72,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.19.11,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.19.11",1951.19.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,31.5,https://numismatics.org/collectionimages/19501999/1951/1951.19.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.19.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.19.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.34,"Silver Coin, Perge, 221 BCE - 189 BCE. 1952.44.34",1952.44.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.32,12,31.5,https://numismatics.org/collectionimages/19501999/1952/1952.44.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305443q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.16,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305443q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054428,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.71,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054428/f2/info.json,,
https://www.ikmk.at/object?id=ID97791,Makedonien: Alexandros III. (posthum) 198–197 v. Chr.,ID97791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.44,1,30,https://www.ikmk.at/image/ID97791/vs_opt.jpg,https://www.ikmk.at/image/ID97791/rs_thumb.jpg,https://www.ikmk.at/image/ID97791/vs_org.jpg,https://www.ikmk.at/image/ID97791/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207271,Makedonien: Alexandros III. 198-197 v. Chr.,18207271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.87,12,31,https://ikmk.smb.museum/image/18207271/vs_thumb.jpg,https://ikmk.smb.museum/image/18207271/rs_thumb.jpg,https://ikmk.smb.museum/image/18207271/vs_exp.jpg,https://ikmk.smb.museum/image/18207271/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207270,Makedonien: Alexandros III. 198-197 v. Chr.,18207270,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.68,12,32,https://ikmk.smb.museum/image/18207270/vs_thumb.jpg,https://ikmk.smb.museum/image/18207270/rs_thumb.jpg,https://ikmk.smb.museum/image/18207270/vs_exp.jpg,https://ikmk.smb.museum/image/18207270/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-0412-4,"British Museum: 1850,0412.4","1850,0412.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ad1d0f4d_675b_4324_825e_a3c100e30fd3/small_00653423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ad1d0f4d_675b_4324_825e_a3c100e30fd3/large_00653423_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/ad1d0f4d_675b_4324_825e_a3c100e30fd3/00653423_001.ptif/info.json,
