object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7917,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7917",1944.100.7917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7922,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7922",1944.100.7922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7918,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7918",1944.100.7918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7916,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1944.100.7916",1944.100.7916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7920,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7920",1944.100.7920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7919,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7919",1944.100.7919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.48,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1995.49.48",1995.49.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.901,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1995.11.901",1995.11.901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.529,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1978.64.529",1978.64.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,18.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7923,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7923",1944.100.7923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7923.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2850,Constantinus I. (Magnus) (306-337); Siscia; 334 - 335; Follis; RIC 235,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2018,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.28,7,,"http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2850/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8e54f1e8-283c-4db4-9fb9-36b25fce490c,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",201296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.631,10,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201296/record_DE-MUS-062622_kenom_201296_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fbaf51d-169e-4000-9a79-dbc63778aef0,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",159722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.430,6,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159722/record_DE-MUS-062622_kenom_159722_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/993376b2-c736-4ff3-948f-6b43001a5e69,"Münze, Follis, Aes 3, 334 - 335 n. Chr.",188828,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.237,7,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188828/record_DE-MUS-062622_kenom_188828_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID208755,Constantinus I. 334–335 n. Chr.,ID208755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.67,12,18,https://www.ikmk.at/image/ID208755/vs_opt.jpg,https://www.ikmk.at/image/ID208755/rs_thumb.jpg,https://www.ikmk.at/image/ID208755/vs_org.jpg,https://www.ikmk.at/image/ID208755/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534029,Constantinus I. 334–335 n. Chr.,ID534029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.07,12,18,https://www.ikmk.at/image/ID534029/vs_opt.jpg,https://www.ikmk.at/image/ID534029/rs_thumb.jpg,https://www.ikmk.at/image/ID534029/vs_org.jpg,https://www.ikmk.at/image/ID534029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538150,Constantinus I. 334–335 n. Chr.,ID538150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,18,https://www.ikmk.at/image/ID538150/vs_opt.jpg,https://www.ikmk.at/image/ID538150/rs_thumb.jpg,https://www.ikmk.at/image/ID538150/vs_org.jpg,https://www.ikmk.at/image/ID538150/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538416,Constantinus I. 334–335 n. Chr.,ID538416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,18,https://www.ikmk.at/image/ID538416/vs_opt.jpg,https://www.ikmk.at/image/ID538416/rs_thumb.jpg,https://www.ikmk.at/image/ID538416/vs_org.jpg,https://www.ikmk.at/image/ID538416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538211,Constantinus I. 334–335 n. Chr.,ID538211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID538211/vs_opt.jpg,https://www.ikmk.at/image/ID538211/rs_thumb.jpg,https://www.ikmk.at/image/ID538211/vs_org.jpg,https://www.ikmk.at/image/ID538211/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID756,Constantinus I. 334-335 n. Chr.,ID756,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.29,12,17,https://mk-marburg.ikmk.net/image/ID756/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID756/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID756/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID756/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3568,British Museum: B.3568,B.3568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378148,378148: PAS Coin,378148,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
