object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21693,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21693",1944.100.21693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21692,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1944.100.21692",1944.100.21692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.182.6,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1975.182.6",1975.182.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,22.0,https://numismatics.org/collectionimages/19501999/1975/1975.182.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.6.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/142095,"Coin (AE2) of Constantius II, Cyzicus",2002.129.122,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.38,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15883_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15883_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142095,
https://www.ikmk.at/object?id=ID196120,Constantius II. 348–350 n. Chr.,ID196120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.47,7,22,https://www.ikmk.at/image/ID196120/vs_opt.jpg,https://www.ikmk.at/image/ID196120/rs_thumb.jpg,https://www.ikmk.at/image/ID196120/vs_org.jpg,https://www.ikmk.at/image/ID196120/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1738,"British Museum: 1950,1006.1738","1950,1006.1738",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-13,"British Museum: 1956,0306.13","1956,0306.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13258,Constantius II. 348-350 n. Chr.,ID13258,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,1,22,https://ikmk.uni-freiburg.de/image/ID13258/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13258/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13258/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13258/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID671,Constantius II. 348-350 n. Chr.,ID671,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.49,11,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID671/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID671/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID671/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID671/rs_exp.jpg,,,,,,
