object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1546,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68. 1957.172.1546",1957.172.1546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.52,6,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.395,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1978.64.395",1978.64.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.85,6,33.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.470,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1937.158.470",1937.158.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.46,6,35.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1545,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1957.172.1545",1957.172.1545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.26,6,35.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445638t,"[Monnaie. Sestertius, Néron, Rome]",IMP-6755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445638t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456398,"[Monnaie. Sestertius, Néron, Rome]",IMP-6756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456398/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180757,"Sestertius of Nero, Rome",1976.40.399,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,26.16,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07747_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07747_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180757,
http://gams.uni-graz.at/o:numis.1129,Nero (54-68); Rom; 62 - 68; Sesterz; RIC 273,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.146,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.58,,,"http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1129/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/312b7d90-5446-480a-89cf-32a30c88ebd8,"Münze, Sesterz, 65 n. Chr.",184539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.805,5,35.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184539/record_DE-MUS-062622_kenom_184539_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57751,Nero 65 n. Chr.,ID57751,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.18,7,36,https://www.ikmk.at/image/ID57751/vs_opt.jpg,https://www.ikmk.at/image/ID57751/rs_thumb.jpg,https://www.ikmk.at/image/ID57751/vs_org.jpg,https://www.ikmk.at/image/ID57751/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/453056,Sestertius with bust of Nero,2004.1248,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.57,,37,https://collections.mfa.org/internal/media/dispatcher/1221080/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221081/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221080/preview,https://collections.mfa.org/internal/media/dispatcher/1221081/preview,,,,,,
https://ikmk.smb.museum/object?id=18221120,Nero um 65 n. Chr.,18221120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.82,6,35,https://ikmk.smb.museum/image/18221120/vs_thumb.jpg,https://ikmk.smb.museum/image/18221120/rs_thumb.jpg,https://ikmk.smb.museum/image/18221120/vs_exp.jpg,https://ikmk.smb.museum/image/18221120/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1257,Nero ca. 65 n. Chr.,ID1257,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1257/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9961,British Museum: R.9961,R.9961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/small_00636626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/large_00636626_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/00636626_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0609-2,"British Museum: 1931,0609.2","1931,0609.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/small_00636629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/large_00636629_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/00636629_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9962,British Museum: R.9962,R.9962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/small_00636627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/large_00636627_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/00636627_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-14,"British Museum: 1903,0703.14","1903,0703.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/small_00379345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/large_00379345_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/00379345_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9960,British Museum: R.9960,R.9960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/small_00636624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/large_00636624_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/00636624_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9963,British Museum: R.9963,R.9963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/small_00636628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/large_00636628_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/00636628_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID397,Nero ca. 65 n.Chr.,ID397,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.61,6,34,https://mk-bochum.ikmk.net/image/ID397/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID397/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID397/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID397/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID39,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID39,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,32.07,6,34,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID957,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID957,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,25.51,6,35,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/rs_exp.jpg,,,,,,
