object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.251,"Silver Coin, Rome, 48 BC 1937.158.251",1937.158.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.251.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454546x,[Monnaie. Denarius],REP-22491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454546x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452383s,[Monnaie. Denarius],REP-20328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452383s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523847,[Monnaie. Denarius],REP-20329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452381w,[Monnaie. Denarius],REP-20326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452381w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452382b,[Monnaie. Denarius],REP-20327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452382b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01774,DNB RO-01774,RO-01774,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01774a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01774b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01774a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01774b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115304,Fitzwilliam Museum - Object CM.RR.571-R,CM.RR.571-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.571-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.571-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114836,Fitzwilliam Museum - Object CM.TR.899-R,CM.TR.899-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.899-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.899-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114786,Fitzwilliam Museum - Object CM.YG.1000-R,CM.YG.1000-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1000-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1000-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4447,"British Museum: 2002,0102.4447","2002,0102.4447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/805be963_76be_4f21_bace_a3c100aeba22/small_00630423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/805be963_76be_4f21_bace_a3c100aeba22/large_00630423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4446,"British Museum: 2002,0102.4446","2002,0102.4446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd63eff4_7929_46db_80d3_a3c100aeb8c8/small_00630422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd63eff4_7929_46db_80d3_a3c100aeb8c8/large_00630422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8887,British Museum: R.8887,R.8887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11524b4c_14d0_4165_a7d0_a3c100a1593c/small_00623871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11524b4c_14d0_4165_a7d0_a3c100a1593c/large_00623871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4448,"British Museum: 2002,0102.4448","2002,0102.4448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8204d8b_f7e0_4ff4_a680_a3c100aebb6f/small_00630424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8204d8b_f7e0_4ff4_a680_a3c100aebb6f/large_00630424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8888,British Museum: R.8888,R.8888,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e11f3a7_74be_4b0a_8504_a3c100a15a91/small_00623872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0e11f3a7_74be_4b0a_8504_a3c100a15a91/large_00623872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-198,"British Museum: 1860,0328.198","1860,0328.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2ece1a7c_113b_4b0e_b112_a3c100a15dfd/small_00623874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2ece1a7c_113b_4b0e_b112_a3c100a15dfd/large_00623874_001.jpg,,,,
