object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31869,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31869",1944.100.31869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31868,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31868",1944.100.31868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31866,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31866",1944.100.31866,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,25.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31867,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31867",1944.100.31867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31871,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31871",1944.100.31871,,IGCH 84,http://coinhoards.org/id/igch0084,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31872,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31872",1944.100.31872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26475,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.26475",1944.100.26475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,30.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26474,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.26474",1944.100.26474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,12,30.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.180,"Silver Coin, Miletus, 323 BCE - 319 BCE 1947.98.180",1947.98.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31870,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31870",1944.100.31870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84666,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.84666",1944.100.84666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31873,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31873",1944.100.31873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31875,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31875",1944.100.31875,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31876,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31876",1944.100.31876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,2,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.318,"Silver Coin, Miletus, 323 BCE - 319 BCE 1935.117.318",1935.117.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,27.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.318.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251351,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251351,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,1,27,https://ikmk.smb.museum/image/18251351/vs_thumb.jpg,https://ikmk.smb.museum/image/18251351/rs_thumb.jpg,https://ikmk.smb.museum/image/18251351/vs_exp.jpg,https://ikmk.smb.museum/image/18251351/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251352,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251352,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.30,12,29,https://ikmk.smb.museum/image/18251352/vs_thumb.jpg,https://ikmk.smb.museum/image/18251352/rs_thumb.jpg,https://ikmk.smb.museum/image/18251352/vs_exp.jpg,https://ikmk.smb.museum/image/18251352/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251348,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251348,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,2,25,https://ikmk.smb.museum/image/18251348/vs_thumb.jpg,https://ikmk.smb.museum/image/18251348/rs_thumb.jpg,https://ikmk.smb.museum/image/18251348/vs_exp.jpg,https://ikmk.smb.museum/image/18251348/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251350,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251350,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,2,27,https://ikmk.smb.museum/image/18251350/vs_thumb.jpg,https://ikmk.smb.museum/image/18251350/rs_thumb.jpg,https://ikmk.smb.museum/image/18251350/vs_exp.jpg,https://ikmk.smb.museum/image/18251350/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-507,"British Museum: 2002,0101.507","2002,0101.507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f80eb2ce_8535_4797_aad4_a3c100d1f5e7/small_00646103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f80eb2ce_8535_4797_aad4_a3c100d1f5e7/large_00646103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-18,"British Museum: 1929,0811.18","1929,0811.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ab193aa6_566a_41e3_9db6_a3c100e2d9a8/small_00653237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ab193aa6_566a_41e3_9db6_a3c100e2d9a8/large_00653237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-17,"British Museum: 1929,0811.17","1929,0811.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d0e40d93_d58d_4fb5_9916_a3c100e2db11/small_00653238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d0e40d93_d58d_4fb5_9916_a3c100e2db11/large_00653238_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/d0e40d93_d58d_4fb5_9916_a3c100e2db11/00653238_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-19,"British Museum: 1929,0811.19","1929,0811.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42f693e1_d16b_4993_aa9e_a3c100e2d873/small_00653236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42f693e1_d16b_4993_aa9e_a3c100e2d873/large_00653236_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23424,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, c. 323 BC–c. 319 BC: HCR23424",HCR23424,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.09,1,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23424ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23424rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23424of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23424rf.jpg,,,,,,
