object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75314,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1944.100.75314",1944.100.75314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75317,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75317",1944.100.75317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75316,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75316",1944.100.75316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.616,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1967.152.616",1967.152.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2007,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1957.172.2007",1957.172.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,31.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75315,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC. 1944.100.75315",1944.100.75315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.200,"Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1978.64.200",1978.64.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,12,34.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.200.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568211x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/info.json,,
