object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.181.1,"Silver Coin, Uncertain value, 199 BC - 170 BC 1971.181.1",1971.181.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,,https://numismatics.org/collectionimages/19501999/1971/1971.181.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.181.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.181.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240535,"[Monnaie. Denarius, Incertain]",REP-4103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240535/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424050t,"[Monnaie. Denarius, Incertain]",REP-4100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424050t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424052q,"[Monnaie. Denarius, Incertain]",REP-4102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424052q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424054m,"[Monnaie. Denarius, Incertain]",REP-4104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424054m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240518,"[Monnaie. Denarius, Incertain]",REP-4101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424056h,[Monnaie],REP-4106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424056h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424049f,"[Monnaie. Denarius, Incertain]",REP-4099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424049f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240552,[Monnaie],REP-4105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240552/f2/info.json,,
https://hdl.handle.net/428894.vzg/47696658-c72f-4ff8-8e11-08cf13478e05,"Münze, Denar, 199 - 170 v. Chr.",42752,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.771,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42752/record_DE-MUS-062622_kenom_42752_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3KK9FP0,Denarius - Sydenham 291 - Crawford 172/1,BAD0254,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53861;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-719,"British Museum: 2002,0102.719","2002,0102.719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dddc208_9b64_4dd5_9dda_a3c100a5fa0b/small_00625990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dddc208_9b64_4dd5_9dda_a3c100a5fa0b/large_00625990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-722,"British Museum: 2002,0102.722","2002,0102.722",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce04ae88_47e6_4eae_9fab_a3c100a5b5df/small_00625995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce04ae88_47e6_4eae_9fab_a3c100a5b5df/large_00625995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-721,"British Museum: 2002,0102.721","2002,0102.721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9232790_dce6_4d8b_8d97_a3c100a5b177/small_00625992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9232790_dce6_4d8b_8d97_a3c100a5b177/large_00625992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-720,"British Museum: 2002,0102.720","2002,0102.720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db3872d9_b0d5_4327_98c0_a3c100a5fbfb/small_00625991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db3872d9_b0d5_4327_98c0_a3c100a5fbfb/large_00625991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-724,"British Museum: 2002,0102.724","2002,0102.724",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dde31b95_eb37_4ebb_b7a4_a3c100a5b485/small_00625994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dde31b95_eb37_4ebb_b7a4_a3c100a5b485/large_00625994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-723,"British Museum: 2002,0102.723","2002,0102.723",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ccbebaf_df16_42ef_8ce0_a3c100a5bf4e/small_00625998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ccbebaf_df16_42ef_8ce0_a3c100a5bf4e/large_00625998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-717,"British Museum: 2002,0102.717","2002,0102.717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/627f2b18_958a_4a61_b6e5_a3c100a5f6ad/small_00625988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/627f2b18_958a_4a61_b6e5_a3c100a5f6ad/large_00625988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-12,"British Museum: 1904,0204.12","1904,0204.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/985e7c7b_eb5b_40a8_b0da_a3c100843582/small_00617614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/985e7c7b_eb5b_40a8_b0da_a3c100843582/large_00617614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-718,"British Museum: 2002,0102.718","2002,0102.718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff5ca927_286c_497e_a1c7_a3c100a5f8c3/small_00625989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff5ca927_286c_497e_a1c7_a3c100a5f8c3/large_00625989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7306,British Museum: R.7306,R.7306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03ce37f2_4b3f_4e0e_8f8d_a3c100843423/small_00617613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03ce37f2_4b3f_4e0e_8f8d_a3c100843423/large_00617613_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_255,RRC 172/1,2244||10.7925/drs1.ucdclm_255,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,7,20,http://digital.ucd.ie/get/ucdclm:762/thumbnail,http://digital.ucd.ie/get/ucdclm:763/thumbnail,http://digital.ucd.ie/get/ucdclm:762/max,http://digital.ucd.ie/get/ucdclm:763/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID19,Römische Republik 199-170 v. Chr.,ID19,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.82,6,20,https://mk-bochum.ikmk.net/image/ID19/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID19/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID19/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID19/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID77,Röm. Republik: Anonym 199-170 v. Chr.,ID77,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,8,20,https://www.univie.ac.at/ikmk/image/ID77/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID77/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID77/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID77/rs_exp.jpg,,,,,,
