object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41588,"Bronze Sestertius of Vespasian, Rome, AD 76 1944.100.41588",1944.100.41588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.55,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.657,"Bronze Sestertius of Vespasian, Rome, AD 76 1995.11.657",1995.11.657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.07,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.657.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104470760,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447077f,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-8194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447077f/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID17,Vespasianus 76 n. Chr.,ID17,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.03,6,32,https://www.virtuelles-muenzkabinett.de/image/ID17/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID17/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID17/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID17/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/596a5515-7dad-4f53-9724-6b2d13d979f9,"Münze, Sesterz, 76 n. Chr.",128333,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.650,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128333/record_DE-MUS-062622_kenom_128333_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227605,Vespasianus 76 n. Chr.,18227605,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.81,5,33,https://ikmk.smb.museum/image/18227605/vs_thumb.jpg,https://ikmk.smb.museum/image/18227605/rs_thumb.jpg,https://ikmk.smb.museum/image/18227605/vs_exp.jpg,https://ikmk.smb.museum/image/18227605/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227610,Vespasianus 76 n. Chr.,18227610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.46,6,33,https://ikmk.smb.museum/image/18227610/vs_thumb.jpg,https://ikmk.smb.museum/image/18227610/rs_thumb.jpg,https://ikmk.smb.museum/image/18227610/vs_exp.jpg,https://ikmk.smb.museum/image/18227610/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID739,Vespasian 76 n. Chr.,ID739,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.54,6,0,https://numid.ub.tu-freiberg.de/image/ID739/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID739/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID739/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID739/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10630,British Museum: R.10630,R.10630,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13f8df2a_9538_401b_ae0f_a3c100c0a594/small_00637910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13f8df2a_9538_401b_ae0f_a3c100c0a594/large_00637910_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/13f8df2a_9538_401b_ae0f_a3c100c0a594/00637910_001.ptif/info.json,
